Cantidad,Región,Fecha inicio,Fecha fin
409,Este ,2021-03-25,2021-06-30
443,Oeste,2021-03-25,2021-06-30
93,Centro,2021-03-25,2021-06-30
249,URE,2021-03-25,2021-06-30
33,Este ,2021-07-01,2021-07-31
9,Centro,2021-07-01,2021-07-31
37,Oeste ,2021-07-01,2021-07-31
34,URE,2021-07-01,2021-07-31
0,Este ,2021-08-01,2021-08-31
0,Centro,2021-08-01,2021-08-31
0,Oeste ,2021-08-01,2021-08-31
s/d,URE,2021-08-01,2021-08-31
0,Este ,2021-09-01,2021-09-30
0,Centro,2021-09-01,2021-09-30
0,Oeste ,2021-09-01,2021-09-30
s/d,URE,2021-09-01,2021-09-30
3,Este ,2021-10-01,2021-10-31
1,Centro,2021-10-01,2021-10-31
0,Oeste ,2021-10-01,2021-10-31
s/d,URE,2021-10-01,2021-10-31
3,Este ,2021-11-01,2021-11-30
0,Centro,2021-11-01,2021-11-30
0,Oeste ,2021-11-01,2021-11-30
s/d,URE,2021-11-01,2021-11-30
,Este ,2021-12-01,2021-12-31
,Centro,2021-12-01,2021-12-31
,Oeste ,2021-12-01,2021-12-31
s/d,URE,2021-12-01,2021-12-31
162,Este ,2022-01-01,2022-01-31
71,Centro,2022-01-01,2022-01-31
132,Oeste ,2022-01-01,2022-01-31
s/d,URE,2022-01-01,2022-01-31
65,Este ,2022-02-01,2022-02-28
31,Centro,2022-02-01,2022-02-28
89,Oeste ,2022-02-01,2022-02-28
s/d,URE,2022-02-01,2022-02-28
11,Este ,2022-03-01,2022-03-31
3,Centro,2022-03-01,2022-03-31
5,Oeste ,2022-03-01,2022-03-31
s/d,URE,2022-03-01,2022-03-31
2,Este ,2022-04-01,2022-04-30
0,Centro,2022-04-01,2022-04-30
2,Oeste ,2022-04-01,2022-04-30
,URE,2022-04-01,2022-04-30
1,Este ,2022-05-01,2022-05-31
3,Centro,2022-05-01,2022-05-31
5,Oeste ,2022-05-01,2022-05-31
s/d,URE,2022-05-01,2022-05-31
