dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud
Bv Artigas,Bv Espana,Canelones,-34.907443,-56.163561
Uruguayana,12 de Diciembre,Bv Artigas,-34.873600,-56.204285
Hipolito Yrigoyen,Rivera,Av Italia,-34.887927,-56.110028
Ponce,Av Brasil,Rivera,-34.903500,-56.161940
Garibaldi,Pando,Gral Flores,-34.876080,-56.180390
Agraciada,C M Ramirez,Freire,-34.855372,-56.221586
Carreras Nacionales,Sainz Rosas,Gral Flores,-34.844938,-56.152969
Zufriategui,Coraceros,Agraciada,-34.862684,-56.212248
C M Ramirez,Japon,Camambu,-34.869854,-56.240601
Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044
8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310
Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900
Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854
L A de Herrera,Rambla,26 de Marzo,-34.906172,-56.136634
Uruguayana,Capurro,Bv Artigas,-34.872699,-56.205994
Bv Batlle y Ordonez,Carafi,Garzon,-34.827224,-56.220600
8 de Octubre,Gral Villagran,Raissignier,-34.869880,-56.134890
Bv Batlle y Ordonez,Cabrera,8 de Octubre,-34.879770,-56.147220
C M Ramirez,Llupes,M Herrera y Obes,-34.857615,-56.225499
Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047
Mendoza,Saravia,Gral Flores,-34.837028,-56.149465
Millan,Bell,Garzon,-34.834811,-56.221060
Rambla,Morales,Jackson,-34.914494,-56.173994
L A de Herrera,Marne,Entrada Nuevocentro,-34.868283,-56.169768
Rodo,Requena,Bv Artigas,-34.902829,-56.164944
Comercio,Joanico,8 de Octubre,-34.875750,-56.143440
Soca,Brito del Pino,Rivera,-34.902187,-56.156460
Rambla,Sarmiento,Errazquin,-34.929158,-56.160908
Ejido,Canelones,Soriano,-34.907976,-56.186627
Arenal Grande,Mercedes,Colonia,-34.899763,-56.174753
Albo,8 de Octubre,Av Italia,-34.891367,-56.158957
Rambla,Montero,Bv Espana,-34.916417,-56.148942
Rambla,Bv Espana,Montero,-34.922861,-56.152192
Bv Artigas,18 de julio,Canaro,-34.898792,-56.164361
Belloni,8 de Octubre,Acceso Terminal S,-34.854810,-56.132300
Larranaga,Monte Caseros,Joanico,-34.879760,-56.152480
Ricaldoni,Ponce,Merola,-34.897084,-56.159030
C M Ramirez,Camambu,Acceso Ta-Ta,-34.873417,-56.246279
Garibaldi,Centenario,8 de Octubre,-34.889810,-56.159280
Bv Artigas,Accesos,Uruguayana,-34.873224,-56.205881
Bv Batlle y Ordonez,Av Sayago,Garzon,-34.827908,-56.219441
Suarez,Grito de Asencio,Bv Artigas,-34.872536,-56.196429
Paraguay,Canelones,Soriano,-34.908372,-56.192213
Bolivia,Rivera,Av Italia,-34.884218,-56.082956
Libertador,Mercedes,Colonia,-34.904899,-56.193673
Garibaldi,Amezaga,Bv Artigas,-34.884370,-56.166584
Acevedo Diaz,Garibaldi,Ferrer Serra,-34.894152,-56.167498
C M Ramirez,Puerto Rico,Grecia,-34.874317,-56.252240
Bv Artigas,Gral Flores,Penco,-34.870392,-56.177658
21 de Setiembre,Sarmiento,Bv Artigas,-34.913284,-56.162377
Solano Lopez,Av Italia,Asamblea,-34.894430,-56.122980
26 de Marzo,Tezanos,Bonavita,-34.905325,-56.134761
Joanico,Comercio,Bv Batlle y Ordonez,-34.878133,-56.148014
Uruguay,Arenal Grande,Fernandez Crespo,-34.898911,-56.176615
Fernandez Crespo,18 de Julio,Colonia,-34.901342,-56.175176
La Paz,Yaguaron,Libertador,-34.899267,-56.190369
L A de Herrera,Placido Ellauri,26 de Marzo,-34.905423,-56.137037
Rivera,Ponce,Bv Artigas,-34.902620,-56.163050
Bv Artigas,Palmar,Rivera,-34.900440,-56.164380
Rivera,Colombes,Asturias,-34.894310,-56.118470
Solano Lopez,Rivera,Av Italia,-34.887512,-56.129107
Garzon,Calderon de la Barca,Duran,-34.799264,-56.224509
8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480
Bv Batlle y Ordonez,8 de Octubre,Cabrera,-34.880461,-56.146350
Francisco Urdaneta,Uruguayana,Agraciada,-34.875762,-56.199447
Ponce,Ricaldoni,Rivera,-34.902150,-56.160830
Agraciada,Av de Las Leyes,Marcelino Sosa,-34.889938,-56.187259
M Herrera y Obes,Angel Salvo,C M Ramirez,-34.858336,-56.225519
Burgues,San Martin,Bv Artigas,-34.871627,-56.185855
Garibaldi,Urquiza,8 de Octubre,-34.888870,-56.160850
Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380
Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612
Rivera,14 de Julio,Rosell y Rius,-34.903100,-56.147470
Saravia,Mendoza,Gral Flores,-34.833109,-56.145628
Rambla,Bv Batlle y Ordonez,Solano Lopez,-34.898872,-56.121019
Luis Batlle Berres,Tomkinson,C M Ramirez,-34.858360,-56.227729
