PCR+ ,Antígeno+ ,Antígeno- ,Total Antígenos ,Canal,Región ,Fecha Inicio,Fecha fin
47,423,1383,1806,Policlínica,Este ,2021-03-25,2021-06-30
119,402,1312,1784,Policlínica,Oeste ,2021-03-25,2021-06-30
65,38,260,298,Policlínica,Centro,2021-03-25,2021-06-30
s/d,150,560,700,Móvil,Oeste ,2021-01-14,2021-06-30
4,2,92,94,Policlínica,Este ,2021-07-01,2021-07-31
2,18,115,133,Policlínica,Oeste ,2021-07-01,2021-07-31
1,1,23,24,Policlínica,Centro,2021-07-01,2021-07-31
s/d,0,31,31,Móvil,Oeste ,2021-07-01,2021-07-31
0,0,59,59,Policlínica,Este ,2021-08-01,2021-08-31
0,0,68,68,Policlínica,Oeste ,2021-08-01,2021-08-31
0,0,8,8,Policlínica,Centro,2021-08-01,2021-08-31
s/d,s/d,s/d,s/d,Móvil,Oeste ,2021-08-01,2021-08-31
0,2,20,22,Policlínica,Este ,2021-09-01,2021-09-30
0,4,108,112,Policlínica,Oeste ,2021-09-01,2021-09-30
0,0,30,30,Policlínica,Centro,2021-09-01,2021-09-30
s/d,s/d,s/d,s/d,Móvil,Oeste ,2021-09-01,2021-09-30
0,3,70,73,Policlínica,Este ,2021-10-01,2021-10-31
0,2,34,36,Policlínica,Oeste ,2021-10-01,2021-10-31
0,1,1,2,Policlínica,Centro,2021-10-01,2021-10-31
s/d,s/d,s/d,s/d,Móvil,Oeste ,2021-10-01,2021-10-31
0,3,1,4,Policlínica,Este ,2021-11-01,2021-11-30
0,0,73,73,Policlínica,Oeste ,2021-11-01,2021-11-30
0,0,27,27,Policlínica,Centro,2021-11-01,2021-11-30
s/d,s/d,s/d,s/d,Móvil,Oeste ,2021-11-01,2021-11-30
,16,56,72,Policlínica,Este ,2021-12-01,2021-12-31
,8,35,43,Policlínica,Oeste ,2021-12-01,2021-12-31
,2,49,51,Policlínica,Centro,2021-12-01,2021-12-31
s/d,s/d,s/d,s/d,Móvil,Oeste ,2021-12-01,2021-12-31
,147,180,327,Policlínica,Este ,2022-01-01,2022-01-31
,128,165,293,Policlínica,Oeste ,2022-01-01,2022-01-31
,67,74,141,Policlínica,Centro,2022-01-01,2022-01-31
s/d,s/d,s/d,s/d,Móvil,Oeste ,2022-01-01,2022-01-31
4,61,39,100,Policlínica,Este ,2022-02-01,2022-02-28
10,79,53,132,Policlínica,Oeste ,2022-02-01,2022-02-28
1,30,24,54,Policlínica,Centro,2022-02-01,2022-02-28
s/d,s/d,s/d,s/d,Móvil,Oeste ,2022-02-01,2022-02-28
0,11,28,39,Policlínica,Este ,2022-03-01,2022-03-31
0,5,15,20,Policlínica,Oeste ,2022-03-01,2022-03-31
0,3,0,3,Policlínica,Centro,2022-03-01,2022-03-31
s/d,s/d,s/d,s/d,Móvil,Oeste ,2022-03-01,2022-03-31
0,2,15,17,Policlínica,Este ,2022-04-01,2022-04-30
0,2,4,6,Policlínica,Oeste ,2022-04-01,2022-04-30
0,0,3,3,Policlínica,Centro,2022-04-01,2022-04-30
s/d,s/d,s/d,s/d,Móvil,Oeste ,2022-04-01,2022-04-30
0,1,9,10,Policlínica,Este ,2022-05-01,2022-05-31
2,3,4,7,Policlínica,Oeste ,2022-05-01,2022-05-31
0,3,1,4,Policlínica,Centro,2022-05-01,2022-05-31
s/d,s/d,s/d,s/d,Móvil,Oeste ,2022-05-01,2022-05-31
