Mes	Alemania	Argentina	Australia	Brasil	Canada	Chile	Colombia	EEUU	Espana	Francia	Holanda	Inglaterra	Japon	Mexico	Suiza	Uruguay	Venezuela	Otros
enero	9	34	0	97	1	8	1	28	8	11	1	1	0	0	1	8	5	28
febrero	12	65	0	68	1	20	8	12	12	14	2	0	1	5	2	11	11	11
marzo	11	45	2	62	7	8	4	6	7	3	0	2	0	7	4	14	7	20
abril	14	66	2	77	2	8	8	4	11	13	4	2	0	2	11	18	2	9
mayo	0	26	0	84	1	4	1	6	5	14	2	0	0	3	0	6	9	14
junio	4	56	0	53	0	0	4	1	10	8	0	0	0	3	0	4	0	5
julio	4	77	0	103	0	6	2	3	13	6	2	0	2	0	0	11	2	14
agosto	1	34	2	44	0	4	4	6	16	9	0	3	0	0	0	12	0	7
septiembre	3	35	0	83	3	13	8	5	6	6	0	2	0	3	1	10	3	22
octubre	13	43	5	105	8	16	12	8	14	21	0	0	0	6	0	7	3	26
noviembre	40	36	2	97	9	25	15	25	30	33	10	12	1	7	8	15	4	38
diciembre	23	62	9	192	8	9	18	40	23	25	0	20	0	36	4	23	6	56
