Código de Proyecto,Nombre del Proyecto,Tipo,FECHA INICIO PROYECTADA,FECHA FIN PROYECTADA,ESTADO
FFC 01/17,Saneamiento Cibils,CONSULTORIA,05/2017,10/2017,Cerrado
FFC 02/17,Belloni Tramo 3,OBRA,01/2018,10/2020,En Obra
FFC 03/17,San Martín,OBRA,03/2018,05/2020,En Obra
FFC 04/17,Proyecto Ejecutivo Centros Logísticos,CONSULTORIA,12/2017,12/2019,En cierre
FFC 05/17,Belloni T2,OBRA,07/2018,04/2020,En Obra
FFC 06/18,AFE,OBRA,06/2019,08/2020,En Obra
FFC 07/18,Camino Cibils Tramo SUR,OBRA,11/2018,07/2020,En Obra
FFC 08/18,Camino Cibils Tramo NORTE,OBRA,05/2019,06/2021,En Obra
FFC 09/18,PASAJE AVDA ITALIA Y AVDA CENTENARIO,OBRA,03/2019,06/2020,Proceso Licitatorio
FFC 10/18,Llamado a Demolición para Camino Cibils Tramo NORTE,OBRA,N/C,N/C,Cancelado
FFC 11/19,Llamado a GP para CLOG,CONSULTORIA,N/C,N/C,Cancelado
FFC 12/19,Planta de Clasificación,OBRA,07/2020,08/2021,Proceso Licitatorio
