﻿dsc_avenida;dsc_int_anterior;dsc_int_siguiente;latitud;longitud
26 de Marzo;Pereira;Av Brasil;-34.911057;-56.151196
Av Italia;Mataojo;Solano Lopez;-34.886792;-56.129075
Avelino Miranda;8 de Octubre;Bv Artigas;-34.893083;-56.164427
Bv Batlle y Ordonez;Cabrera;8 de Octubre;-34.879770;-56.147220
Bv Batlle y Ordonez;Carafi;Garzon;-34.827224;-56.220600
Garzon;Ariel;Millan;-34.833855;-56.221645
Millan;Eugenio Alsina;Garzon;-34.834099;-56.222302
Morquio;Ricaldoni;Bv Artigas;-34.897095;-56.163972
Ponce;Rivera;Bv Artigas;-34.904713;-56.162828
Rivera;Arenal Grande;Brandzen;-34.902055;-56.174177
Agraciada;Hermanos Gil;Bv Artigas;-34.871494;-56.202848
Av Italia;Caldas;Colombes;-34.887157;-56.118535
Av Italia;Zum Felde;Bolivia;-34.883363;-56.085006
Bv Espana;Rambla;Benito Blanco;-34.915119;-56.149044
Gral Flores;Gallinal;Bv Artigas;-34.871100;-56.175180
Libertador;Mercedes;Colonia;-34.904899;-56.193673
San Jose;Rio Negro;Paraguay;-34.907094;-56.193086
Saravia;Belloni;Gral Flores;-34.833040;-56.143735
Solano Lopez;Av Italia;Asamblea;-34.894430;-56.122980
Uruguayana;12 de Diciembre;Bv Artigas;-34.873600;-56.204285
Varela;Bv Batlle y Ordonez;L A de Herrera;-34.869993;-56.165974
8 de Octubre;Cipriano Miro;Serrato;-34.874790;-56.140310
Agraciada;C M Ramirez;Freire;-34.855372;-56.221586
Bv Artigas;Cufre;Gral Flores;-34.870230;-56.173220
Bv Artigas;Garibaldi;Martin Fierro;-34.883460;-56.166214
Bv Batlle y Ordonez;8 de Octubre;Cabrera;-34.880461;-56.146350
Colonia;German Barbato;Ejido;-34.904613;-56.186306
E V Haedo;Paullier;Acevedo Diaz;-34.896109;-56.167913
Ejido;18 de Julio;Colonia;-34.905312;-56.186851
Julio Herrera y Obes;Mercedes;Colonia;-34.904753;-56.194854
L A de Herrera;Rambla;26 de Marzo;-34.905897;-56.136828
L A de Herrera;Setembrino Pereda;Varela S;-34.869125;-56.166318
Rambla;Montero;Solano Antuna;-34.919713;-56.148934
Requena;18 de Julio;Colonia;-34.899083;-56.170060
San Jose;Andes;Convencion;-34.907371;-56.197516
Suarez;Lucas Obes;Bv Artigas;-34.871423;-56.196600
18 de Julio;Arenal Grande;Fernandez Crespo;-34.901274;-56.174566
Av Italia;Cooper;Bolonia;-34.880827;-56.077112
Bv Artigas;Hocquart;Nueva Palmira;-34.889533;-56.165523
Bv Batlle y Ordonez;Ramon Anador;Rivera;-34.896940;-56.125230
Colonia;Acevedo Diaz;Paullier;-34.897857;-56.168614
Fernandez Crespo;18 de Julio;Colonia;-34.901342;-56.175176
Fernandez Crespo;La Paz;Miguelete;-34.896103;-56.181280
Garibaldi;Urquiza;8 de Octubre;-34.888870;-56.160850
Garzon;Calderon de la Barca;Duran;-34.799264;-56.224509
Gral Caraballo;Mendoza;Agraciada;-34.885789;-56.192950
Hipolito Yrigoyen;Rivera;Av Italia;-34.887927;-56.110028
Hocquart;Justicia;Bv Artigas;-34.888996;-56.166795
Larranaga;Monte Caseros;Joanico;-34.879760;-56.152480
Lezica;Calderon de la Barca;Eduardo Raiz;-34.804487;-56.224491
Miguelete;Justicia;Bv Artigas;-34.891865;-56.166402
Millan;Bell;Garzon;-34.834811;-56.221060
Rambla;Errazquin;Sarmiento;-34.916586;-56.168989
Soca;Gestido;Rivera;-34.903760;-56.155750
Soriano;Santiago de Chile;Ejido;-34.907420;-56.185940
Zum Felde;Cno Carrasco;Av Italia;-34.884989;-56.095851
18 de Julio;Eduardo Acevedo;Rivera;-34.901707;-56.175376
26 de Marzo;Tezanos;Bonavita;-34.905325;-56.134761
Av Brasil;Brito del Pino;Bv Artigas;-34.906097;-56.162718
Bolivia;Cno Carrasco;Av Italia;-34.882342;-56.083577
Bv Artigas;Ponce;Canelones;-34.906600;-56.163642
Camambu;Ruta 1;C M Ramirez;-34.869977;-56.239758
Daniel Munoz;Martin C Martinez;Acevedo Diaz;-34.895946;-56.168014
Ellauri;21 de Setiembre;Bv Espana;-34.914572;-56.153585
L A de Herrera;Placido Ellauri;26 de Marzo;-34.905423;-56.137037
Libertador;Uruguay;Mercedes;-34.903623;-56.193266
Paraguay;18 de Julio;Colonia;-34.905501;-56.192532
Soriano;Convencion;Andes;-34.908243;-56.197326
Uruguay;Arenal Grande;Fernandez Crespo;-34.898911;-56.176615
Yaguaron;Colonia;18 de Julio;-34.905242;-56.188052
8 de Octubre;Sanguinetti;Bv Batlle y Ordonez;-34.878660;-56.147140
Av Italia;Bolivia;Zum Felde;-34.884675;-56.094573
Bv Artigas;Canning;Av Italia;-34.895963;-56.164818
Bv Artigas;Goes;Av Italia;-34.893284;-56.165144
Bv Artigas;San Martin;Ramon Marquez;-34.870833;-56.183974
Bv Artigas;Suarez;Agraciada;-34.872063;-56.201165
Bv Batlle y Ordonez;Av Sayago;Garzon;-34.827908;-56.219441
Nueva Palmira;Monte Caseros;Bv Artigas;-34.888009;-56.165199
Rivera;Acceso Cementerio;Bv Batlle y Ordonez;-34.897900;-56.125370
Rivera;Ponce;Bv Artigas;-34.902620;-56.163050
San Martin;Garibaldi;Bv Artigas;-34.871684;-56.182516
8 de Octubre;Mariano Moreno;Cibils;-34.883520;-56.155450
