EMPRESA,FINGRESO,RUBRO,NRO_HAB,RALOCA_ID,DIR_LOCAL,CCZ,GIROS,ESTADO_ORIGEN,ESTADO_LOCAL,FDESDE_HAB,FHASTA_HAB,NOMBRE_COMERCIAL,OBSERVACIONES,COMPLEJO,VIA_VIA,NOM_VIA,NRO_PUERTA,LETRA,APTO,PLANTA,BLOQUE
PETRO SUR LTDA,2003-02-05 00:00:00.000,Exp,19789,18128,RUTA NAL 1 Nº: 18,,Autoservice- Venta de productos de confitería- Venta de helados envasados- Venta de hielo- Venta de golosinas- Venta de productos envasados- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas- Venta de productos de rotisería,2,Vencido,27/03/2003,27/03/2008,,ESTACION DE SERVICIO ANCAP,,9804,RUTA NAL 1,18,,,,
CLUB DE PESCA RAMIREZ,2008-04-01 00:00:00.000,Exp-elab,13259,29432,RBLA WILSON Nº: 426 Obs: Club de Pesca Ramirez,,Salón de fiestas,2,Vencido,15/09/2008,15/09/2013,,,,7380,RBLA WILSON,426,,,,
CLUB DE PESCA BELVEDERE,1999-11-16 00:00:00.000,Exp,17920,30507,SANTA LUCIA Nº: 4104  ,14,Cantina sin elaboración,2,Vencido,25/09/2005,25/09/2010,,,,6363,SANTA LUCIA,4104,,,,
SANTAMARIA VERA. REINA ANGELA,2003-05-19 00:00:00.000,Exp,15950,29856,AV SAYAGO Nº: 0 Obs: ESQ. ARIEL - KIOSKO VIA PUBLICA,,Venta de golosinas- Venta de bebidas analcoholicas,5,Vencido,30/06/2010,30/06/2015,,VIA PUBLICA,,6435,AV SAYAGO,0,,,,
BLIWELL S.A.,2009-12-08 00:00:00.000,Exp,23467,31420,JUNCAL Nº: 1378 Apto: 501 ,1,Importador- Distribuidor sin depósito,2,Vencido,29/01/2010,29/01/2015,,DEPOSITO EN: TRANSCARGO S.A. - REAL Nº 4335,,3633,JUNCAL,1378,,501,,
GODDARD CATERING GROUP URUGUAY S.A.,2008-08-26 00:00:00.000,Exp,22859,29937,DRA ADELA RETA Nº: 1145 Apto: 401 Padron: 7079,1,Distribuidor sin depósito,2,Vencido,17/10/2008,17/10/2013,GODDARD CATERING GROUP,,,5739,DRA ADELA RETA,1145,,401,,
SIAGE SORRENTINO  STELLA MARIS,2011-02-28 00:00:00.000,Exp,23996,32555,SMIDEL Nº: 3061 BIS  ,9,Fiambrería- Almacén,2,Vencido,21/02/2012,21/02/2017,,,,6597,SMIDEL,3061,BIS,,,
IMPORTASUR S.A.S,2011-06-10 00:00:00.000,Exp,24119,32843,MISIONES Nº: 1321 Apto: 501 ,1,Importador- Distribuidor con depósito,2,Vencido,22/02/2012,22/02/2017,,DEPOSITO: CAMBRE LTDA. - PIEDRA ALTA 1672 - HAB.: 15606,,4500,MISIONES,1321,,501,,
JUAN CARLOS ROCCO (KIOSCO FRENTE AL FILTRO),2004-06-04 00:00:00.000,Exp,20518,24153,BV GRAL ARTIGAS Nº: 0,,Venta de golosinas- Venta de bebidas analcoholicas,5,Vencido,21/03/2012,21/03/2017,,Kiosco frente al Hospital Filtro,,597,BV GRAL ARTIGAS,0,,,,
JUAN C. ROLDOS Y CIA. S.A.,2004-07-09 00:00:00.000,Exp-elab,5595,30452,PEREZ CASTELLANO Nº: 1579 Apto: 9 ,1,Elaboración de sandwiches- Bar- Cafetería- Parrillada,5,Vencido,23/05/2018,23/05/2023,ROLDOS CAFE,"LOCALES 9,39,42 y 55",Mercado del Puerto,1716,PEREZ CASTELLANO,1579,,9,,
BIOCHEMICAL URUGUAY SOCIEDAD ANONIMA,2010-10-29 00:00:00.000,Exp,23851,32281,RECONQUISTA Nº: 354 Apto: 802 ,1,Importador- Distribuidor con depósito,2,Vencido,02/12/2010,02/12/2015,,DEPOSITO HAB:22897. FRIGORIFICO MODELO S.A.  DIRECCION: CMNO. DE LA PETIZA 5308,,5886,RECONQUISTA,354,,802,,
WILSON RAFAEL DIPERNA SAFONS,2011-01-19 00:00:00.000,Exp,23927,32449,AV 8 DE OCTUBRE Nº: 0 Obs: VIA PUBLICA RES./377/96,,Venta de golosinas- Venta de bebidas analcoholicas- Venta de bebidas alcoholicas- Venta de helados envasados,2,Vencido,28/10/2011,28/10/2016,,FRENTE AL 4828,,7656,AV 8 DE OCTUBRE,0,,,,
FONTES HERNANDEZ MARIO RUBEN,2011-08-05 00:00:00.000,Exp,20896,32996,ANDES Nº: 1111 Apto: 1202 ,1,Distribuidor sin depósito,2,Vencido,28/09/2011,28/09/2016,,,,354,ANDES,1111,,1202,,
COMESAÑA SIRI EDUARDO ALBERTO,2011-08-10 00:00:00.000,Exp,24182,33006,HAITI Nº: 1500  ,17,Venta de golosinas- Venta de bebidas analcoholicas- Venta de lácteos y derivados- Venta de helados envasados- Venta de productos envasados,2,Vencido,14/03/2012,14/03/2017,AGORA,,Parque Técnologico del Cerro,3294,HAITI,1500,,,,
ISS CATERING SOCIEDAD ANONIMA,2004-11-23 00:00:00.000,Exp-elab,11831,17775,VIRREY JUAN JOSE DE VERTIZ Nº: 1969 Obs: (SIN OBJETOS),,Venta de productos de rotisería- Fraccionamiento de alimentos en general- Venta de productos de confitería- Venta de bebidas analcoholicas- Venta de helados envasados,5,Vencido,07/10/2010,07/10/2015,,DENTRO DE CONAPROLE,,6966,,1969,,,,
