Id,Título,Descripción,Creado en,Cantidad de me gusta,Cantidad de no me gusta,Cantidad de comentarios
356,Traslado de terminal 3x a Central de AFE,"Dada la gran cantidad de tráfico que existe en la zona de tres cruces entre taxis, vehículos particulares, buses del stm y buses interdepartamentales que saturan toda esa zona se propone utilizar la terminar de afe, ya que es un espacio que está casi abandonado y que podría ser utilizado al menos para las líneas de bus que viajan por ruta 1,3 y 5. De esa forma se podría descongestionar un poco la zona de tres cruces, esas líneas entrarían y saldrían más rápido de mdeo y habría un tránsito más ordenado 
",2018-12-04 09:15:47 -0300,1,3,0
354,Trasladar propuesta de Buquebús para el dique Mahúa al faro de Punta Brava.,"Hace poco nos enteramos que faro de Punta Brava cumple con los requisitos para atracadero de barcos. ¿No se puede hacer en ese lugar un puerto? Y que sirva a los intereses de la ciudad junto con los de buquebús, que es realizar un puerto exclusivo de pasajeros. La zona ofrece varios beneficios para el caso al ser una zona residencial y comercial cerca del Shopping de Punta Carretas, a 10 minutos del centro y lindero a Pocitos y al Parque Rodó. De ser posible creo que merece ser considerado.
",2018-12-01 17:40:36 -0300,4,3,0
355,Trasladar propuesta de Buquebús para el dique Mahúa al Puerto del Buceo,"Supongo que hay razones de fuerza para preferir crear un puerto nuevo a utilizar los ya existentes, pero ¿No tiene el puerto del Buceo profundidad suficiente como para puerto de pasajeros?
",2018-12-01 17:44:01 -0300,1,4,0
353,Separar residuos en municipio CH,"Estoy separando, tengo 2 tachos, pero uno debo darsélo a un carrero porque el parque rodó me queda lejoss.
",2018-11-23 21:13:43 -0300,3,0,0
352,Basureros en las esquinas,"Me rehúso a abrir un contenedor sólo para tirar un envoltorio y no es mi culpa si no cuidan lo que hay.

Así no se puede, arriba la ecología.
",2018-11-23 21:10:18 -0300,3,0,0
351,¿Para que tengo que registrarme pa esto?,"¿No me anoté en facultad acaso? ¿no saben dónde vivo? ¿porqué no me mandan un correo con usuario y contraseña? No tengo tiempo para ir al comunal.
",2018-11-23 21:08:02 -0300,0,0,0
350,Uso responsable del agua por porteros ,"Ultimamente he notado la cantidad de agua que desperdician los porteros al limpiar la vereda, muchos incluso lo hacen todas las mañanas.
¿Es verdaderamente necesario? ¿No estaría bueno fijar un límite de litros por día? o simplemente marcar por zonas que días son aptos para el lavado y cuales no.
 
",2018-11-15 11:09:28 -0300,8,0,2
349,Bebederos públicos,"A principios de este siglo instalaron varios y luego los retiraron ¿porqué los sacaron? Deberían reinstalarlos. Además ¿queda algún otro además del que está en el parque rodo?
",2018-11-15 00:26:02 -0300,7,0,0
348,Mas árboles frutales dentro del arbolado público.,"Y que sean flora nativa. ¿Porqué no plantar guayabos en la calle Guayabos? y en toda la ciudad y pitangas y arrayanes y palmas de butiá y arazás y guaviyus bo vamo arriba! Eso es socialismo.
",2018-11-12 20:01:22 -0300,15,0,0
347,Apoyemos al grupo Scout de nuestra zona porque el mismo es del barrio.,"Estaria genial que los municipios patrocinaran, ayudaran y difundieran mas la actividad que llevan adelante los grupos scouts que ahi por todo montevideo e interior del pais, es una actividad que es poco promocionada y apoyada y tiene una gran carga social para el barrio y comunidad donde funcionan porque trabajan con niños, niñas, adolecentes y adultos trabajando en valores de comunidad y colaboracion apuntando a desarollar al individuo como agente de cambio y colaboracion activo de la sociedad.
",2018-11-12 12:10:16 -0300,4,1,1
346,Contenedores de basura. Pintados por artistas. Convocatoria IM prenio,"Que la in convoque a artistas ya se grafiti o no a expresar Díseño en concurso publico convocado por la  IM para pintar los contenedores de Montevideo q resulten atractivos y tengan frases inspiradoras o demuestren valores y diseño. 
",2018-11-11 09:54:23 -0300,12,2,2
345,UNIFICAR BASE DE DATOS DE VEHICULOS ROBADOS ENTRE POLICIA Y LA IMM,"La idea es que tanto la policia como la IMM lleven una base de datos en comun para los vehiculos robados o con algun tipo de infraccion grave. De esta manera la policia sabra cual moto o auto fue robado o esta requerido y la IMM tambien. Tambien estaria bueno que la policia detuviera vehiculos sin matricula visible, eso aportaria mucho a la seguridad.
",2018-11-09 21:40:18 -0300,13,0,0
344,Prohibir fumar en paradas STM,"Los fumadores no se fijan para que lado corre el viento, y si molestan a los demas. Dado que la parada es un espacio publico, deberian tener prioridad los no fumadores – permitiendose fumar a cierta cantidad de metros de la misma (tal vez 30, por ejemplo).
",2018-11-09 21:17:21 -0300,20,4,1
343,Cascos de motos con identificación (número de patente),"¡En que quedó esto https://www.elciudadanoweb.com/motos-proponen-identificacion-por-medio-de-adhesivo-en-el-casco/ ?

En estos días que se suceden los robos en moto, ésto nos vendría como el pán, aunqueonfieso que cuando se propuso desconfié ya que salió junto con otro monton de medidas. Se dan cuenta que los cascos además de cuidarle la vida a estos indecentes, les sirve de armadura y además de máscara en sus delitos. Si estuvieran identificados al menos perderían su anonimato. Puede que no evite un robo pero obligará al ladrón a quitarse el casaco o cambiarlo, lo cual resultará sospechoso. Tiro la idea para que se replantee, yo mismo la apoyo.
",2018-11-07 16:16:35 -0300,15,0,2
342,Mejorar la difusión del STM,"No hay duda que la tarjeta STM fue un un gran avance pero es necesario que su uso se haga masivo para continuar avanzando. A diario veo que la mayoría de la gente paga en efectivo. De alguna forma progresiva la tarjeta debería ser indispensable para el uso del transporte público y si no se la tiene que en el propio ómnibus se pueda informar de los beneficios, que se utilice la cartelería exterior e interior. Medios hay muchos. 
",2018-11-03 10:09:40 -0300,18,0,1
