Mes	Alemania	Argentina	Australia	Brasil	Canada	Chile	Colombia	EEUU	Espana	Francia	Holanda	Inglaterra	Japon	Mexico	Suiza	Uruguay	Venezuela	Otros
enero	65	283	11	381	20	70	24	92	63	62	0	52	7	18	6	42	15	144
febrero	63	335	15	155	28	130	7	73	42	73	1	27	2	5	7	22	1	81
marzo	11	35	4	44	9	11	1	18	11	7	1	10	0	0	2	6	0	19
abril																		
mayo																		
junio																		
julio																		
agosto																		
septiembre																		
octubre																		
noviembre																		
diciembre																		
