"","Fecha Convenio","Cuenta","Monto convenido","Tributo"
"1",202201,"7ce2aca6eda3f373eb74f753aca26390",12854,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"2",202201,"5a294a7360043f9b9c0d88091627ab20",8680,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"3",202201,"636c6d017277ac66c6d9234d5ad987bb",288035,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"4",202201,"b5216c4197704e25a51839dc2eeaed6d",4834,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"5",202201,"0af1422cc357db4153b089ca6eefbd23",29599,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"6",202201,"50bdadc9399e09cbecc4670a52deb0a6",115842,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7",202201,"cdb48e1af39c832b8019de3833c79da9",6552,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"8",202201,"1227365aea470ddfbdbd4b493fc2c487",1403,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"9",202201,"1b8fcd19c6039c1b7e68ae3539dc57e7",11363,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"10",202201,"d490765f325d0f794ddee4936e9eb043",28958,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"11",202201,"429d77727d19b646e01629ef88ef98af",42219,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"12",202201,"1d475912244b7bc8d135ce56e6b22839",24759,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"13",202201,"0606ed1f3e8079dcb80b4e6e16254ae1",62719,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"14",202201,"50a189594ee34891cdc559dc16e3f6d3",10722,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"15",202201,"23997fbbf6d6646fb62502785a47faf9",30474,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"16",202201,"eb7f2dd8d8d2c3544bcef8ba306fa5b2",20205,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"17",202201,"d2bbbeb29a8008cc257724436a371512",4409,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"18",202201,"1a11589d468f1152cfd50a12ab0882be",2579,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"19",202201,"384d676d746683b816aa016b38430834",10097,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"20",202201,"57410aa617d5bfff30672fef1da15816",12410,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"21",202201,"59b2a36a78dd51e7386bd26c993bcc4d",114660,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"22",202201,"fdeb0da21974de0860057adf02ba50fe",232751,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"23",202201,"f97b0b5a53a7443adb41457df5962441",245591,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"24",202201,"6409838f563fa2af9bbe830263ec7e80",55168,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"25",202201,"1dd75f0c757960fef99b323d1812d487",77935,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"26",202201,"3a42f5254eb2d0ef8cbecb77e02fc253",11881,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"27",202201,"7a209e74d8d623b58eb5aa717c74b1c1",22438,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"28",202201,"43dba9ad0ce0561ab7f2535300674336",7538,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"29",202201,"a382ac80ee20c5537683de4cf93a1948",4620,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"30",202201,"4aca0e3e9f68e1dca47bc2ee39527e9b",107229,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"31",202201,"1a0c748e5ed74b0fa33223e27b596982",10296,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"32",202201,"a6e47666524113895be1f65f8b39866f",3208,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"33",202201,"189015ac07ca99470a958eaea8afae8a",1616,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"34",202201,"5fa7ab69da47a13382ff6f867084f911",71314,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"35",202201,"64faa4cc2c4baf756dc18ee061087edd",8003,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"36",202201,"7bc3f256dded63d6e1a7d3d93bcb902b",117237,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"37",202201,"40fa35a9213573279fb0c22ed7ee1eb0",11164,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"38",202201,"f4a754df1e3f4960c6ff0d336ef35069",49777,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"39",202201,"64eb99e83206e15c1d3a0942cd68544c",57497,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"40",202201,"2fdfd2bed9022ab56d7ac5d424607a2a",2923,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"41",202201,"80d78bb89156bd25d50a7798ab897d7b",17040,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"42",202201,"3a4c240f73e5b90ca9cadaa1cc047b62",56456,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"43",202201,"81501d7fb22baa160c7d4fabd4a1dd24",5600,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"44",202201,"66c7827db3d6e9b43689666a7e416b22",124660,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"45",202201,"03e3afec88c5dd012d6d2d2dd35523ce",10329,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"46",202201,"3e679336f35892ffb1204abe8843e139",13172,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"47",202201,"2cde77e54a3758afaf0b29b5fd2c5a09",14609,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"48",202201,"e2c424e73b2988fdd90bc3ae563bf224",23936,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
