Id,Título,Descripción,Creado en,Cantidad de votos,Cantidad de comentarios
681,Montevideo MTB,"<p>Hoy en día las canteras del parque Rodó ya son utilizadas por grupos de ciclistas amantes del MountainBike, como un sitio de recreación y entrenamiento, único e ideal dentro de una ciudad capital como lo es Montevideo. Las condiciones actuales no son las ideales por el estado del terreno y falta de iluminación, lo que genera algunos riesgos para quienes entrenamos en este lugar. Acondicionar este espacio daría un lugar seguro para ciclistas, colaborando en el desarrollo de otro espacio de deporte dentro de la ciudad, posicionando a Montevideo como una ciudad única y modelo en este aspecto. </p>
",2019-07-24 01:39:40.452122,309,15
285,PLAN DE RECICLAJE APROBADO - Responsabilidad empresarial,"<p>Deberían existir políticas y controles, por parte de la intendencia departamental correspondiente y el MVOTMA, para exigir a las empresas un plan previsto, para la recolección y reciclaje de los envases o residuos de los productos que lanzan al mercado.</p>

<p>Para comenzar se puede atacar aquellos productos cuyos envases causan mayor impacto al medioambiente.</p>

<p>Poner centros de reciclaje en puntos claves de nuestras ciudades (NO SOLO MONTEVIDEO), en centros comerciales o en supermercados, para recibir y clasificar los envases.</p>

<p>Utilizando los códigos de barras, se puede identificar a la empresa responsable de su reciclaje y tratamiento adecuado. </p>

<p>Las empresas deben tener aprobado por la intendencia departamental correspondiente y MVOTMA, el plan de reciclaje por cada producto </p>

<p>No se pueden seguir lanzando productos al mercado sin tener previamente aprobado un plan de reciclaje.</p>

<p>Los envases vacíos no son basura, son envases vacíos, se convierten en basura porque nadie se responsabiliza de su reciclaje.</p>

<p>Se pueden generar puestos de trabajo.</p>

<p>Recibir dinero por la devolución de los envases, es un buen incentivo para involucrar a la sociedad en la tarea del reciclaje ¿O no guardas los envases de cerveza?</p>

<p> </p>

<p> </p>

<p> </p>

<p> </p>

<p> </p>
",2019-05-07 16:07:08.086288,250,4
264,Cambiar nombre de la Avenida General Fructuoso Rivera,"<p>La idea es simplemente cambiar el nombre a la ""Avenida General Fructuoso Rivera"" se lo debemos al pueblo charrúa.</p>
",2019-04-30 03:46:58.774525,548,8
664,Recuperacion de árboles en parques publicos .,,2019-07-22 21:56:25.702319,193,4
601,Pintura fachadas ciudad vieja,"<p>Embellecer nuestra ciudad vieja pintando sus fachas tanto las privadas como las publicas de todos los edificios ,hasta las casas abandonadas como sucede en otras ciudades del mundo ,así aprovechar en un.porcentaje mucho mayor la cuota turística actual,aumentar la calidad de la misma y por lo tanto un gran generador de trabajo y cultura</p>
",2019-07-07 23:41:30.394346,83,7
802,Circuito Maraton Prado,"<p>Desarrollar un circuito  interno  en el parque del Prado.</p>

<p>Desde el puente viaducto  hasta Millan y Larrañaga  con varias  estaciones o zonas de descanso,  accesibilidad  de discapacitados,  bebederos  y primeros auxilios  para el uso diario de  los corredores y maratonistas.</p>
",2019-07-29 23:51:08.769449,18,4
647,Extender recorrido líneas 110 y 192,"<p>Muchas personas que utilizan estas líneas y viven en la zona de Puntas de Manga, deben tomar otro ómnibus (o caminar) desde y hasta la terminal de Manga, lo cual representa una demora significativa en el acceso a los lugares de trabajo, estudio, y en el regreso a sus hogares. También significa más inseguridad, sobretodo en horas de la noche, ya que la iluminación en la zona es muy precaria.
Extender el recorrido de estas líneas ayudaría a mucha gente que hoy en día sufre la dificultad de tener que tomar dos o tres ómnibus para ir y volver de sus trabajos y lugares de estudio, sumado al difícil acceso a la avenida donde pasan los ómnibus, debido a la inexistencia de veredas, y a las calles angostas y en algunos casos de tierra / barro.</p>
",2019-07-17 12:31:43.760095,580,19
497,Resguardo mas amplio para las paradas ,,2019-06-22 18:45:38.411872,146,2
452,LINEA CA1 GRATIS...!!!!,"<p>Subsidiar por el estado a esa linea que conecta la zona de 3 cruces con ciudad vieja, se entiende que es una línea que beneficiaria directamente a universitarios, y personas en general que necesiten moverse de un lado a otro de forma rapida y constante y que no tengan acceso economico para tal viaje.</p>

<p>Por otro lado tambien complementariamente se pondria sistema de Wi-fi, cargadores usb en cada butaca, y aumentar las frecuencias con el proposito de que los vehiculos no circulen sobrecargados y en forma inhumana..</p>

<p>El estado se haria cargo del pago del combustible y del sueldo del chofer, o el mismo podria ser un empleado publico, </p>

<p>Es un sistema que se ha implementado en países de primer mundo y en pequeñas ciudades y ha funcionado perfectamente, existen cientos de lineas en Montevideo, esta modificación no sería una pérdida, al contrario, todos ganariamos..</p>

<p>Se trata de abrirse a pequeños cambios que generan grandes beneficios a la sociedad..</p>

<p>La gente no quiere banquitos de medio millon de dolares, quieren cosas como estas..</p>
",2019-06-19 03:22:27.049737,67,3
496,Semáforos en Av. José Belloni y Dr. Alfonso Lamas,"<p>Es necesario colocar semáforos en las intersecciones de Av. José Belloni y Dr. Alfonso Lamas. Hace unos meses cambiaron el sentido del tránsito en la calle Osvaldo Cruz, ahora solo se permite ingreso desde Camino Maldonado hacia el centro.</p>

<p>Lo que llevó a una sobre saturación de tránsito saliente (hacia Camino Maldonado) por la calle Dr. Alfonso Lamas y cruzar la Av. José Belloni se volvió muy peligroso, principalmente ómnibus y camiones con remolque.</p>

<p>Hay varios accidentes por semana varios de gravedad.</p>

<p>Además, está la escuela N°288 con gran afluencia de niños y padres en las horas de entrada y salida.</p>

<p> </p>
",2019-06-22 16:45:09.214945,82,6
455,Propaganda política de material reciclable o biodegradable,,2019-06-19 09:56:11.942236,425,5
630,Iluminacion en el Prado ,,2019-07-12 03:34:45.789664,93,2
