"pollutant_id","pollutant_averaging","date","pollutant_value","pollutant_unit","station_id","X","Y","ID_estacion","method_id"
"NO2",1,2016-01-01 00:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 01:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 02:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 03:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 04:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 05:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 06:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 07:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 08:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 09:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 10:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 11:00:00,15,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 12:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 13:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 14:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 15:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 16:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 17:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 18:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 19:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 20:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 21:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 22:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-01 23:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 00:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 01:00:00,11,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 02:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 03:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 04:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 05:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 06:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2016-01-02 07:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
