Fecha,Monto Suscrito U.I.,Monto Nominal en UI,Integración U.I.,Integración $U,Destino de los fondos por concepto
22/12/2016,935.845.000,,,,
23/12/2016,4.155.000,,,,
26/12/2016,,5.845.000,6.199.647,"21.743.401,96",Los fondos obtenidos por esta primera integración
26/12/2016,,4.155.000,4.409.286,"15.464.247,86","se destinarán a cubrir los costos iniciales del Fideicomiso, constituir el Fondo de Reserva para Gastos y el saldo será destinado a cancelar futuros Certificados de Avance."
05/03/2018,,641.912,,,
05/03/2018,,,680.860,"2.600.000,00","Los fondos obtenidos por esta segunda integración se destinarán a cubrir los costos por : Avance de Obra Nº1 Bersur S.A., Leyes Sociales, Instrucción Nº 65, Expropiaciones"
05/04/2018,,2.080.254,,,
05/04/2018,,,2.206.474,"8.500.000,00","Los fondos obtenidos por esta tercera integración se destinarán a cubrir los costos por : Avance de Obra Nº2 Bersur S.A., Leyes Sociales, Facturas de UTE, Expropiaciones"
08/05/2018,,2.025.628,,,
08/05/2018,,,2.148.534,"8.300.000,00","Los fondos obtenidos por esta cuarta integración se destinarán a cubrir los costos por : Avance de Obra Nº3 Bersur S.A., Leyes Sociales"
05/06/2018,,3.316.783,,,
05/06/2018,,,3.518.030,"13.600.000,00","Los fondos obtenidos por esta quinta integración se destinarán a cubrir los costos por : Avance de Obra Nº3- FFC 02.17, Avance de Obra Nº1- FFC 03.17, Leyes Sociales"
05/07/2018,,4.838.447,,,
05/07/2018,,,5.132.021,"20.000.000,00","Los fondos obtenidos por esta sexta integración se destinarán a cubrir los costos por : Avance de Obra Nº5- FFC 02.17, Avance de Obra Nº2- FFC 03.17, Leyes Sociales, UNOPS"
06/08/2018,,4.144.208,,,
06/08/2018,,,4.395.660,"17.303.517,00","Los fondos obtenidos por esta séptima integración se destinarán a cubrir los costos por : Avance de Obra Nº6- FFC 02.17, Ajuste Avance de Obra Nº5- FFC 02.17, Avance de Obra Nº2- FFC 03.17, Leyes Sociales, Expropiaciones, Redondeos"
05/09/2018,,5.786.360,,,
05/09/2018,,,6.137.449,"24.300.000,00","Los fondos obtenidos por esta octava integración se se destinarán a cubrir los costos por: Avance de Obra Nº7- FFC 02.17, Avance de Obra Nº3- FFC 03.17, Avance de Obra Nº 1 -FFC 05.17, Leyes Sociales, Instrucción Nº 103-IM, Remanente fondos de obras"
05/10/2018,,8.657.313,,,
05/10/2018,,,9.182.598,"36.600.000,00","Los fondos obtenidos por esta novena  integración se se destinarán a cubrir los costos por: Avance de Obra Nº8- FFC 02.17, Avance de Obra Nº5- FFC 03.17, Avance de Obra Nº 2 -FFC 05.17, Leyes Sociales, Aumento fondo Leyes Sociales, Instrucción Nº  116 (cancelada), Remanente fondos de obras"
05/11/2018,,11.838.784,,,
05/11/2018,,,12.557.106,"50.300.000,00","Los fondos obtenidos por esta decima integración se destinarán a cubrir los costos por : Avance de Obra Nº9 FFC02.17 Avance de Obra nº6 FFC03.17 Avance de Obra nº3 FFC05.17Leyes Sociales,Aumento fondo Leyes Sociales"
05/12/2018,,13.572.838,,,
05/12/2018,,,14.396.373,"57.800.000,00","Los fondos obtenidos por esta onceava  integración se destinarán a cubrir los costos por : Avance de Obra Nº10 FFC 02.17,Avance de Obra nº7 FFC 03.17 Avance de Obra nº4 FFC 05.17 Pago Avance anteproyecto FFC04.17 ,Leyes Sociales, Aumento fondo Leyes Sociales,Instrucción factura UTE"
07/01/2019,,15.471.397,,,
07/01/2019,,,16.410.129,"66.106.564,00","Los fondos obtenidos por esta doceava  integración se destinarán a cubrir los costos por : Avance de Obra Nº11 y 12 FFC 02.17, Avance de Obra Nº 8 y 9 FFC 03.17,Avance de Obra Nº 5 y 6 FFC 05.17 ,Avance de Obra Nº1 y 2 FFC 07.18  Leyes Sociales,Instrucción Nº127 factura UTE"
05/02/2019,,8.079.563,,,
05/02/2019,,,8.569.791,"34.400.000,00","Los fondos obtenidos por esta treceava  integración se destinarán a cubrir los costos por : , Leyes Sociales,Instrucción Nº130 UNOPS,Instruccion Nº129 "
06/03/2019,,7.678.088,,,
