"pollutant_id","pollutant_averaging","date","pollutant_value","pollutant_unit","station_id","X","Y","ID_estacion","method_id"
"NO2",1,2015-01-04 00:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 01:00:00,11,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 02:00:00,11,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 03:00:00,7,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 04:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 05:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 06:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 07:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 08:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 09:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 10:00:00,11,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 11:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 12:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 13:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 14:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 15:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 16:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 17:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 18:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 19:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 20:00:00,40,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 21:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 22:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-04 23:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 00:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 01:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 02:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 03:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 04:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 05:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 06:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 07:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 08:00:00,37,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-01-05 09:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
