Mes	Alemania	Argentina	Australia	Brasil	Canada	Chile	Colombia	Ecuador	EEUU	Espana	Francia	Inglaterra	Italia	Paraguay	Peru	Suiza	Uruguay	Otros
enero	63	364	14	612	23	73	9	0	98	48	68	121	16	2	8	1	34	92
febrero	106	675	31	566	29	187	11	0	108	73	64	136	21	7	12	12	24	145
marzo	118	442	4	284	38	84	12	6	122	90	53	59	24	5	13	4	26	97
abril	52	126	13	400	5	30	5	6	23	36	22	10	10	0	9	3	15	49
mayo	32	151	3	493	0	34	15	7	35	24	17	7	6	2	4	0	24	30
junio	12	172	1	321	0	29	13	10	19	20	6	3	3	1	2	2	12	22
julio	21	400	5	618	2	66	0	1	21	31	26	4	0	2	1	0	21	44
agosto	15	197	17	369	3	22	3	0	11	38	16	8	8	0	6	2	23	60
septiembre	20	148	4	508	4	65	3	0	24	37	16	6	4	7	3	1	43	45
octubre	41	261	4	389	10	77	3	2	29	52	28	28	5	0	1	7	42	32
noviembre	59	231	12	369	10	90	15	6	63	44	40	53	16	0	8	6	28	72
diciembre	34	187	4	380	3	43	6	0	87	37	18	23	11	3	1	9	29	64
