Datos,Explicación
Altamisa_concentracion,Medición de la concentración de polen del género Ambrosia (granos/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Altamisa_nivel: bajo,Concentración de granos de polen del género Ambrosia <1 grano/m3
Altamisa_nivel: medio,Concentración de granos de polen del género Ambrosia 1-2 granos/m3
Altamisa_nivel: alto,Concentración de granos de polen del género Ambrosia >2 granos/m3
Artemisia_concentracion,Medición de la concentración de polen del género Artemisia (granos/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Artemisia_nivel: bajo,Concentración de granos de polen del género Artemisia <1 grano/m3
Artemisia_nivel: medio,Concentración de granos de polen del género Artemisia 1-25 granos/m3
Artemisia_nivel: alto,Concentración de granos de polen del género Artemisia >25 granos/m3
Otras compuestas_concentracion,Medición de la concentración de otros granos de polen de la familia Asteracea (granos/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Otras compuestas_nivel: bajo,Concentración de otros granos de polen de la familia Asteraceae <10 granos/m3
Otras compuestas_nivel: medio,Concentración de otros granos de polen de la familia Asteraceae 10-25 granos/m3
Otras compuestas_nivel: alto,Concentración de otros granos de polen de la familia Asteraceae >25 granos/m3
Quenopodios y otros_concentracion,Medición de la concentración de polen de la familia Amaranthaceae (granos/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Quenopodios y otros_nivel: bajo,Concentración de granos de polen de la familia Amaranthaceae <1 grano/m3
Quenopodios y otros_nivel: medio,Concentración de granos de polen de la familia Amaranthaceae 1-25 granos/m3
Quenopodios y otros_nivel: alto,Concentración de granos de polen de la familia Amaranthaceae >25 granos/m3
Parietaria y afines_concentracion,Medición de la concentración de polen de la familia Urticaceae (granos/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Parietaria y afines_nivel: bajo,Concentración de granos de polen de la familia Urticaceae <1 grano/m3
Parietaria y afines_nivel: medio,Concentración de granos de polen de la familia Urticaceae 1-15 granos/m3
Parietaria y afines_nivel: alto,Concentración de granos de polen de la familia Urticaceae >15 granos/m3
Pastos y cereales_concentracion,Medición de la concentración de polen de la familia Poaceae (granos/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Pastos y cereales_nivel: bajo,Concentración de granos de polen de la familia Poaceae <12 granos/m3
Pastos y cereales_nivel: medio,Concentración de granos de polen de la familia Poaceae 12-28 granos/m3
Pastos y cereales_nivel: alto,Concentración de granos de polen de la familia Poaceae >28 granos/m3
Otras hierbas_concentracion,Medición de la concentración de otros granos de polen de plantas herbáceas (granos/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Cipreses y afines_concentracion,Medición de la concentración de polen de la familia Cupressaceae (granos/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Cipreses y afines_nivel: bajo,Concentración de granos de polen de la familia Cupressaceae <3 granos/m3
Cipreses y afines_nivel: medio,Concentración de granos de polen de la familia Cupressaceae 3-8 granos/m3
Cipreses y afines_nivel: alto,Concentración de granos de polen de la familia Cupressaceae >8 granos/m3
Eucalipto y afines_concentracion,Medición de la concentración de polen de la familia Myrtaceae (granos/m3) utilizando un muestreador volumétrico de impacto por rotación GRIPST-2009 (Aerobiology Research Laboratories)
Eucalipto y afines_nivel: bajo,Concentración de granos de polen de la familia Myrtaceae <31 granos/m3
Eucalipto y afines_nivel: medio,Concentración de granos de polen de la familia Myrtaceae 31-50 granos/m3
Eucalipto y afines_nivel: alto,Concentración de granos de polen de la familia Myrtaceae >50 granos/m3
