"ANIO","DEFUNCIONES","NACIMIENTOS"
1940,10049,14359
1941,9878,14255
1942,10254,15439
1943,9820,15168
1944,10654,15504
1945,9995,16554
1946,9470,16235
1947,10544,16305
1948,10380,16551
1949,9528,17452
1950,10002,18675
1951,10299,19150
1952,10486,20279
1953,10486,21075
1954,10690,22724
1955,11144,23681
1956,10939,24705
1957,11860,24478
1958,11735,25442
1959,13054,25633
1960,12130,26122
1961,12191,26968
1962,12708,27128
1963,13319,27928
1964,13828,27490
1965,14186,26260
1966,14313,25483
1967,15133,26160
1968,15009,27160
1969,15810,28680
1970,15610,28871
1971,17018,29823
1972,16934,30084
1973,16353,30602
1974,16703,32203
1975,16469,32166
1976,16637,32846
1977,17308,34128
1978,16600,33336
1979,16917,32801
1980,17654,30574
1981,16499,30967
1982,16332,30921
1983,16753,29518
1984,17557,29431
1985,16839,29649
1986,16704,30309
1987,17181,29824
1988,17749,30834
1989,16773,30074
1990,16940,30558
1991,17024,29740
1992,16883,29235
1993,17648,30127
1994,16817,31048
1995,17370,31674
1996,16965,31806
1997,16568,30586
1998,17166,29338
1999,17680,28610
2000,16617,28652
2001,16634,28119
2002,16608,27762
2003,16800,26885
2004,16661,26352
2005,17007,25255
2006,16296,25741
2007,17561,25281
2008,16229,25303
2009,16817,25365
2010,16969,25065
2011,16950,24621
2012,15013,16324
