"ANIO","MES","MATRIMONIOS"
1940,1,453
1940,2,489
1940,3,620
1940,4,626
1940,5,522
1940,6,585
1940,7,569
1940,8,572
1940,9,535
1940,10,564
1940,11,587
1940,12,710
1941,1,568
1941,2,651
1941,3,628
1941,4,710
1941,5,624
1941,6,641
1941,7,559
1941,8,642
1941,9,574
1941,10,705
1941,11,627
1941,12,860
1942,1,569
1942,2,622
1942,3,673
1942,4,588
1942,5,649
1942,6,572
1942,7,573
1942,8,584
1942,9,596
1942,10,734
1942,11,599
1942,12,863
1943,1,580
1943,2,574
1943,3,646
1943,4,718
1943,5,619
1943,6,623
1943,7,628
1943,8,570
1943,9,596
1943,10,688
1943,11,661
1943,12,1042
1944,1,503
1944,2,590
1944,3,668
1944,4,770
1944,5,619
1944,6,629
1944,7,652
1944,8,606
1944,9,736
1944,10,645
1944,11,670
1944,12,839
1945,1,547
1945,2,692
1945,3,838
1945,4,777
1945,5,695
1945,6,704
1945,7,619
1945,8,654
1945,9,671
1945,10,705
1945,11,745
1945,12,1043
1946,1,607
1946,2,711
1946,3,837
1946,4,854
1946,5,714
1946,6,707
1946,7,648
1946,8,712
1946,9,718
1946,10,771
1946,11,741
1946,12,1035
1947,1,614
1947,2,792
1947,3,968
1947,4,663
1947,5,725
1947,6,649
1947,7,627
1947,8,688
1947,9,675
1947,10,765
1947,11,919
1947,12,1407
1947,,18
1948,1,564
1948,2,662
1948,3,787
1948,4,856
1948,5,749
1948,6,679
1948,7,766
1948,8,695
1948,9,763
1948,10,826
1948,11,756
1948,12,932
1948,,14
1949,1,686
1949,2,990
1949,3,740
1949,4,1001
1949,5,709
1949,6,716
1949,7,699
1949,8,631
1949,9,732
1949,10,847
1949,11,836
1949,12,1032
1949,,15
1950,1,619
1950,2,946
1950,3,902
1950,4,926
1950,5,680
1950,6,709
1950,7,659
1950,8,637
1950,9,767
1950,10,807
1950,11,875
1950,12,1247
1950,,15
1951,1,518
1951,2,753
1951,3,860
1951,4,664
1951,5,625
1951,6,641
1951,7,511
1951,8,524
1951,9,641
1951,10,557
1951,11,555
1951,12,1104
1951,,11
1952,1,624
1952,2,910
1952,3,805
1952,4,875
1952,5,808
1952,6,707
1952,7,617
1952,8,703
1952,9,727
1952,10,755
1952,11,825
1952,12,1025
1952,,6
1953,1,755
1953,2,945
1953,3,1106
1953,4,661
1953,5,756
1953,6,703
1953,7,755
1953,8,732
1953,9,777
1953,10,914
1953,11,875
1953,12,1191
1953,,8
1954,1,726
1954,2,1098
1954,3,796
1954,4,1160
1954,5,721
1954,6,723
1954,7,775
1954,8,732
1954,9,850
1954,10,996
1954,11,847
1954,12,1175
1954,,8
1955,1,675
1955,2,1025
1955,3,975
1955,4,1098
1955,5,793
1955,6,735
1955,7,705
1955,8,631
1955,9,818
1955,10,816
1955,11,954
1955,12,1537
1955,,3
1956,1,649
1956,2,965
1956,3,1070
1956,4,932
1956,5,763
1956,6,752
1956,7,628
1956,8,723
1956,9,849
1956,10,859
1956,11,814
1956,12,1079
1956,,5
1957,1,777
1957,2,935
1957,3,1104
1957,4,1069
1957,5,832
1957,6,787
1957,7,654
1957,8,730
1957,9,771
1957,10,966
1957,11,828
1957,12,1091
1957,,3
1958,1,707
1958,2,1028
1958,3,1361
1958,4,735
1958,5,831
1958,6,736
1958,7,679
1958,8,750
1958,9,751
1958,10,891
1958,11,845
1958,12,1224
1958,,4
1959,1,738
1959,2,958
1959,3,1104
1959,4,957
1959,5,647
1959,6,646
1959,7,639
1959,8,715
1959,9,798
1959,10,1040
1959,11,904
1959,12,1563
1959,,2
1960,1,589
1960,2,987
1960,3,915
1960,4,956
1960,5,828
1960,6,830
1960,7,648
1960,8,737
1960,9,846
1960,10,730
1960,11,856
1960,12,1073
1960,,14
1961,1,744
1961,2,1027
1961,3,1156
1961,4,949
1961,5,817
1961,6,854
1961,7,712
1961,8,755
1961,9,826
1961,10,883
1961,11,981
1961,12,1114
1961,,5
1962,1,771
1962,2,924
1962,3,1112
1962,4,1083
1962,5,736
1962,6,787
1962,7,650
1962,8,755
1962,9,787
1962,10,948
1962,11,938
1962,12,1195
1962,,7
1963,1,779
1963,2,1080
1963,3,829
1963,4,961
1963,5,851
1963,6,687
1963,7,609
1963,8,744
1963,9,820
1963,10,869
1963,11,921
1963,12,1385
1963,,10
1964,1,744
1964,2,943
1964,3,1090
1964,4,981
1964,5,769
1964,6,776
1964,7,746
