Mes	Alemania	Argentina	Australia	Brasil	Canada	Chile	Colombia	EEUU	Espana	Francia	Holanda	Inglaterra	Japon	Mexico	Suiza	Uruguay	Venezuela	Otros
enero	114	670	16	961	16	149	5	1	89	47	45	38	19	5	4	18	32	116
febrero	109	726	61	437	19	228	4	0	114	35	50	140	20	9	5	8	31	92
marzo	55	259	16	346	17	87	8	0	105	49	31	53	6	0	1	0	25	57
abril	56	351	18	446	8	65	11	0	26	29	12	9	5	4	1	0	40	34
mayo	12	138	2	287	0	54	5	4	16	12	15	21	8	0	3	4	17	16
junio	17	76	2	397	0	34	6	17	9	5	0	4	0	5	1	9	2	14
julio	14	467	1	705	1	55	3	17	22	23	1	12	0	24	0	22	1	19
agosto	24	288	3	315	3	46	25	14	28	13	0	11	0	15	0	14	6	22
septiembre	18	262	5	557	2	69	14	17	37	8	0	8	1	13	1	27	11	25
octubre	66	324	6	508	0	72	14	52	26	24	0	52	0	16	8	42	3	64
noviembre	102	287	16	412	5	46	17	48	45	36	1	61	6	13	12	22	3	78
diciembre	63	175	5	557	9	77	22	51	53	47	0	32	3	26	2	12	4	78
