"ANIO","MES","SEXO","DEFUNCIONES"
1940,1,"F",418
1940,1,"M",487
1940,2,"F",331
1940,2,"M",428
1940,3,"F",383
1940,3,"M",508
1940,4,"F",365
1940,4,"M",479
1940,5,"F",374
1940,5,"M",470
1940,6,"F",346
1940,6,"M",452
1940,7,"F",382
1940,7,"M",440
1940,8,"F",421
1940,8,"M",461
1940,9,"F",436
1940,9,"M",493
1940,10,"F",374
1940,10,"M",422
1940,11,"F",356
1940,11,"M",408
1940,12,"F",396
1940,12,"M",419
1941,1,"F",453
1941,1,"M",444
1941,2,"F",335
1941,2,"M",396
1941,3,"F",322
1941,3,"M",386
1941,4,"F",325
1941,4,"M",406
1941,5,"F",362
1941,5,"M",437
1941,6,"F",406
1941,6,"M",452
1941,7,"F",403
1941,7,"M",516
1941,8,"F",365
1941,8,"M",482
1941,9,"F",371
1941,9,"M",487
1941,10,"F",369
1941,10,"M",413
1941,11,"F",380
1941,11,"M",454
1941,12,"F",436
1941,12,"M",478
1942,1,"F",401
1942,1,"M",490
1942,2,"F",356
1942,2,"M",413
1942,3,"F",366
1942,3,"M",468
1942,4,"F",333
1942,4,"M",432
1942,5,"F",371
1942,5,"M",418
1942,6,"F",389
1942,6,"M",478
1942,7,"F",426
1942,7,"M",505
1942,8,"F",396
1942,8,"M",506
1942,9,"F",407
1942,9,"M",487
1942,10,"F",359
1942,10,"M",467
1942,11,"F",406
1942,11,"M",463
1942,12,"F",407
1942,12,"M",510
1943,1,"F",392
1943,1,"M",459
1943,2,"F",325
1943,2,"M",430
1943,3,"F",357
1943,3,"M",450
1943,4,"F",356
1943,4,"M",427
1943,5,"F",354
1943,5,"M",435
1943,6,"F",378
1943,6,"M",409
1943,7,"F",389
1943,7,"M",539
1943,8,"F",473
1943,8,"M",552
1943,9,"F",379
1943,9,"M",435
1943,10,"F",332
1943,10,"M",450
1943,11,"F",362
1943,11,"M",403
1943,12,"F",369
1943,12,"M",365
1944,1,"F",375
1944,1,"M",440
1944,2,"F",375
1944,2,"M",432
1944,3,"F",373
1944,3,"M",442
1944,4,"F",365
1944,4,"M",449
1944,5,"F",430
1944,5,"M",545
1944,6,"F",417
1944,6,"M",511
1944,7,"F",421
1944,7,"M",533
1944,8,"F",407
1944,8,"M",507
1944,9,"F",396
1944,9,"M",516
1944,10,"F",389
1944,10,"M",486
1944,11,"F",385
1944,11,"M",505
1944,12,"F",432
1944,12,"M",523
1945,1,"F",375
1945,1,"M",414
1945,2,"F",315
1945,2,"M",413
1945,3,"F",316
1945,3,"M",446
1945,4,"F",330
1945,4,"M",395
1945,5,"F",394
1945,5,"M",510
1945,6,"F",388
1945,6,"M",466
1945,7,"F",422
1945,7,"M",525
1945,8,"F",350
1945,8,"M",519
1945,9,"F",439
1945,9,"M",501
1945,10,"F",398
1945,10,"M",499
1945,11,"F",332
1945,11,"M",475
1945,12,"F",358
1945,12,"M",415
1946,1,"F",323
1946,1,"M",406
1946,2,"F",324
1946,2,"M",404
1946,3,"F",339
1946,3,"M",415
1946,4,"F",322
1946,4,"M",424
1946,5,"F",365
1946,5,"M",439
1946,6,"F",422
1946,6,"M",499
1946,7,"F",407
1946,7,"M",516
1946,8,"F",372
1946,8,"M",463
1946,9,"F",326
1946,9,"M",423
1946,10,"F",322
1946,10,"M",390
1946,11,"F",311
1946,11,"M",361
1946,12,"F",399
1946,12,"M",476
1946,,"M",22
1947,1,"F",346
1947,1,"M",433
1947,2,"F",364
1947,2,"M",393
1947,3,"F",391
1947,3,"M",455
1947,4,"F",311
1947,4,"M",438
1947,5,"F",371
1947,5,"M",459
1947,6,"F",402
1947,6,"M",454
1947,7,"F",391
1947,7,"M",520
1947,8,"F",491
1947,8,"M",589
1947,9,"F",442
1947,9,"M",604
1947,10,"F",442
1947,10,"M",489
1947,11,"F",407
1947,11,"M",456
1947,12,"F",413
1947,12,"M",478
1947,,"M",5
1948,1,"F",383
1948,1,"M",503
1948,2,"F",365
1948,2,"M",437
1948,3,"F",344
1948,3,"M",427
1948,4,"F",370
1948,4,"M",444
1948,5,"F",350
1948,5,"M",446
1948,6,"F",386
1948,6,"M",517
1948,7,"F",412
1948,7,"M",500
1948,8,"F",452
1948,8,"M",584
1948,9,"F",384
1948,9,"M",479
1948,10,"F",423
1948,10,"M",465
1948,11,"F",358
1948,11,"M",438
1948,12,"F",399
1948,12,"M",502
1948,,"F",4
1948,,"M",8
1949,1,"F",365
1949,1,"M",434
1949,2,"F",289
1949,2,"M",367
1949,3,"F",298
1949,3,"M",391
1949,4,"F",329
1949,4,"M",434
1949,5,"F",386
1949,5,"M",486
1949,6,"F",361
1949,6,"M",445
1949,7,"F",422
1949,7,"M",515
1949,8,"F",442
1949,8,"M",541
1949,9,"F",345
1949,9,"M",408
1949,10,"F",361
1949,10,"M",422
1949,11,"F",329
1949,11,"M",403
1949,12,"F",336
1949,12,"M",396
1949,,"F",11
1949,,"M",12
1950,1,"F",383
1950,1,"M",476
1950,2,"F",326
1950,2,"M",419
1950,3,"F",363
1950,3,"M",458
1950,4,"F",341
1950,4,"M",412
1950,5,"F",377
1950,5,"M",501
1950,6,"F",373
1950,6,"M",466
1950,7,"F",338
1950,7,"M",498
1950,8,"F",406
1950,8,"M",528
1950,9,"F",376
1950,9,"M",496
1950,10,"F",364
1950,10,"M",451
1950,11,"F",377
1950,11,"M",438
1950,12,"F",365
1950,12,"M",468
1950,,"M",2
1951,1,"F",328
1951,1,"M",492
1951,2,"F",320
1951,2,"M",419
1951,3,"F",368
1951,3,"M",436
1951,4,"F",331
1951,4,"M",447
1951,5,"F",343
1951,5,"M",425
1951,6,"F",408
1951,6,"M",488
1951,7,"F",497
1951,7,"M",651
1951,8,"F",371
1951,8,"M",497
1951,9,"F",398
1951,9,"M",474
1951,10,"F",409
1951,10,"M",479
1951,11,"F",367
1951,11,"M",494
1951,12,"F",389
1951,12,"M",463
1951,,"F",2
1951,,"M",3
1952,1,"F",394
1952,1,"M",480
1952,2,"F",315
1952,2,"M",445
1952,3,"F",354
1952,3,"M",493
1952,4,"F",371
1952,4,"M",456
1952,5,"F",369
1952,5,"M",479
1952,6,"F",421
1952,6,"M",521
1952,7,"F",437
1952,7,"M",532
1952,8,"F",389
1952,8,"M",523
1952,9,"F",384
1952,9,"M",539
1952,10,"F",398
1952,10,"M",505
1952,11,"F",358
1952,11,"M",450
1952,12,"F",369
1952,12,"M",502
1952,,"M",2
1953,1,"F",392
1953,1,"M",499
1953,2,"F",317
1953,2,"M",419
1953,3,"F",360
1953,3,"M",459
1953,4,"F",404
1953,4,"M",490
1953,5,"F",455
1953,5,"M",522
1953,6,"F",408
1953,6,"M",515
1953,7,"F",456
1953,7,"M",580
1953,8,"F",398
1953,8,"M",544
1953,9,"F",386
1953,9,"M",478
1953,10,"F",366
1953,10,"M",508
1953,11,"F",319
1953,11,"M",461
1953,12,"F",326
1953,12,"M",423
1953,,"F",1
1954,1,"F",384
1954,1,"M",489
1954,2,"F",331
1954,2,"M",406
1954,3,"F",363
1954,3,"M",457
1954,4,"F",351
1954,4,"M",435
1954,5,"F",402
1954,5,"M",566
1954,6,"F",392
1954,6,"M",472
1954,7,"F",410
1954,7,"M",596
1954,8,"F",434
1954,8,"M",576
1954,9,"F",401
1954,9,"M",547
1954,10,"F",393
1954,10,"M",567
1954,11,"F",357
1954,11,"M",485
1954,12,"F",370
1954,12,"M",502
1954,,"F",2
1954,,"M",2
1955,1,"F",378
1955,1,"M",496
1955,2,"F",313
1955,2,"M",397
1955,3,"F",384
1955,3,"M",480
1955,4,"F",363
1955,4,"M",463
1955,5,"F",401
1955,5,"M",509
1955,6,"F",473
1955,6,"M",582
1955,7,"F",560
1955,7,"M",680
1955,8,"F",437
1955,8,"M",591
1955,9,"F",395
1955,9,"M",559
1955,10,"F",368
1955,10,"M",527
1955,11,"F",430
1955,11,"M",505
1955,12,"F",370
1955,12,"M",479
1955,,"M",4
1956,1,"F",346
1956,1,"M",478
1956,2,"F",324
1956,2,"M",465
1956,3,"F",387
1956,3,"M",499
1956,4,"F",394
1956,4,"M",501
1956,5,"F",426
1956,5,"M",636
1956,6,"F",375
1956,6,"M",558
1956,7,"F",449
1956,7,"M",539
1956,8,"F",461
1956,8,"M",562
1956,9,"F",403
1956,9,"M",495
1956,10,"F",391
1956,10,"M",518
1956,11,"F",360
1956,11,"M",473
1956,12,"F",376
1956,12,"M",522
1956,,"M",1
1957,1,"F",441
1957,1,"M",568
1957,2,"F",336
1957,2,"M",430
1957,3,"F",368
1957,3,"M",480
1957,4,"F",375
1957,4,"M",483
1957,5,"F",453
1957,5,"M",493
1957,6,"F",447
1957,6,"M",575
1957,7,"F",520
1957,7,"M",608
1957,8,"F",615
1957,8,"M",747
1957,9,"F",497
1957,9,"M",646
1957,10,"F",435
1957,10,"M",539
1957,11,"F",401
1957,11,"M",481
1957,12,"F",408
1957,12,"M",513
1957,,"M",1
1958,1,"F",378
1958,1,"M",526
1958,2,"F",363
1958,2,"M",474
1958,3,"F",403
1958,3,"M",501
1958,4,"F",367
1958,4,"M",490
1958,5,"F",431
1958,5,"M",594
1958,6,"F",530
1958,6,"M",623
1958,7,"F",467
1958,7,"M",604
1958,8,"F",500
1958,8,"M",626
1958,9,"F",466
1958,9,"M",547
1958,10,"F",434
1958,10,"M",519
1958,11,"F",425
1958,11,"M",517
1958,12,"F",400
1958,12,"M",547
1958,,"F",1
1958,,"M",2
1959,1,"F",435
1959,1,"M",581
1959,2,"F",396
1959,2,"M",511
1959,3,"F",422
1959,3,"M",576
1959,4,"F",373
1959,4,"M",536
1959,5,"F",514
1959,5,"M",660
1959,6,"F",580
1959,6,"M",740
1959,7,"F",593
1959,7,"M",816
1959,8,"F",517
1959,8,"M",633
1959,9,"F",517
1959,9,"M",616
1959,10,"F",466
1959,10,"M",548
1959,11,"F",436
1959,11,"M",555
1959,12,"F",437
1959,12,"M",594
1959,,"M",2
1960,1,"F",505
1960,1,"M",579
1960,2,"F",398
1960,2,"M",510
1960,3,"F",441
1960,3,"M",487
1960,4,"F",367
1960,4,"M",521
1960,5,"F",463
1960,5,"M",647
1960,6,"F",456
1960,6,"M",592
1960,7,"F",505
1960,7,"M",663
1960,8,"F",463
1960,8,"M",645
1960,9,"F",452
1960,9,"M",600
1960,10,"F",461
1960,10,"M",542
1960,11,"F",388
1960,11,"M",526
1960,12,"F",361
1960,12,"M",555
1960,,"F",1
1960,,"M",2
1961,1,"F",437
1961,1,"M",617
1961,2,"F",366
1961,2,"M",428
1961,3,"F",422
1961,3,"M",564
1961,4,"F",398
1961,4,"M",555
1961,5,"F",442
1961,5,"M",569
1961,6,"F",464
1961,6,"M",586
1961,7,"F",503
1961,7,"M",627
1961,8,"F",501
1961,8,"M",698
1961,9,"F",476
1961,9,"M",583
1961,10,"F",428
1961,10,"M",594
1961,11,"F",433
1961,11,"M",527
1961,12,"F",418
1961,12,"M",553
1961,,"F",1
1961,,"M",1
1962,1,"F",430
1962,1,"M",540
1962,2,"F",357
1962,2,"M",473
1962,3,"F",408
1962,3,"M",578
1962,4,"F",431
1962,4,"M",563
1962,5,"F",492
1962,5,"M",612
1962,6,"F",541
1962,6,"M",651
1962,7,"F",552
1962,7,"M",702
1962,8,"F",477
1962,8,"M",630
1962,9,"F",526
1962,9,"M",619
1962,10,"F",479
1962,10,"M",669
1962,11,"F",431
1962,11,"M",558
1962,12,"F",414
1962,12,"M",572
1962,,"F",2
1962,,"M",1
1963,1,"F",455
1963,1,"M",585
1963,2,"F",348
1963,2,"M",485
1963,3,"F",438
1963,3,"M",560
1963,4,"F",441
1963,4,"M",544
1963,5,"F",518
1963,5,"M",605
1963,6,"F",595
1963,6,"M",776
1963,7,"F",590
1963,7,"M",756
1963,8,"F",592
1963,8,"M",733
1963,9,"F",465
1963,9,"M",632
1963,10,"F",429
1963,10,"M",635
1963,11,"F",456
1963,11,"M",639
1963,12,"F",470
1963,12,"M",569
1963,,"M",3
1964,1,"F",447
1964,1,"M",637
1964,2,"F",402
1964,2,"M",569
1964,3,"F",440
1964,3,"M",586
1964,4,"F",455
1964,4,"M",596
1964,5,"F",495
1964,5,"M",640
1964,6,"F",575
1964,6,"M",757
1964,7,"F",594
1964,7,"M",825
1964,8,"F",605
1964,8,"M",704
1964,9,"F",523
1964,9,"M",650
1964,10,"F",532
1964,10,"M",616
1964,11,"F",456
1964,11,"M",636
1964,12,"F",476
1964,12,"M",606
1964,,"F",1
1964,,"M",5
1965,1,"F",509
1965,1,"M",644
1965,2,"F",459
1965,2,"M",548
1965,3,"F",441
1965,3,"M",530
1965,4,"F",508
1965,4,"M",609
1965,5,"F",511
1965,5,"M",737
1965,6,"F",549
1965,6,"M",721
1965,7,"F",691
1965,7,"M",882
1965,8,"F",595
1965,8,"M",721
1965,9,"F",488
1965,9,"M",694
1965,10,"F",467
1965,10,"M",653
1965,11,"F",487
1965,11,"M",653
1965,12,"F",492
1965,12,"M",588
1965,,"M",9
1966,1,"F",482
1966,1,"M",618
1966,2,"F",446
1966,2,"M",531
1966,3,"F",449
1966,3,"M",583
1966,4,"F",433
1966,4,"M",609
1966,5,"F",565
1966,5,"M",675
1966,6,"F",560
1966,6,"M",714
1966,7,"F",650
1966,7,"M",735
1966,8,"F",640
1966,8,"M",778
1966,9,"F",618
1966,9,"M",779
1966,10,"F",566
1966,10,"M",713
1966,11,"F",482
1966,11,"M",625
1966,12,"F",481
1966,12,"M",578
1966,,"F",1
1966,,"M",2
1967,1,"F",529
1967,1,"M",652
1967,2,"F",442
1967,2,"M",550
1967,3,"F",492
1967,3,"M",616
1967,4,"F",459
1967,4,"M",612
1967,5,"F",562
1967,5,"M",658
1967,6,"F",610
1967,6,"M",877
1967,7,"F",698
1967,7,"M",818
1967,8,"F",730
1967,8,"M",872
1967,9,"F",563
1967,9,"M",708
1967,10,"F",545
1967,10,"M",672
1967,11,"F",562
1967,11,"M",646
1967,12,"F",559
1967,12,"M",696
1967,,"F",1
1967,,"M",4
1968,1,"F",491
1968,1,"M",675
1968,2,"F",458
1968,2,"M",609
1968,3,"F",552
1968,3,"M",645
1968,4,"F",562
1968,4,"M",699
1968,5,"F",562
1968,5,"M",726
1968,6,"F",582
1968,6,"M",750
1968,7,"F",670
1968,7,"M",770
1968,8,"F",617
1968,8,"M",778
1968,9,"F",544
1968,9,"M",684
1968,10,"F",560
1968,10,"M",680
1968,11,"F",548
1968,11,"M",643
1968,12,"F",530
1968,12,"M",671
1968,,"M",3
1969,1,"F",536
1969,1,"M",720
