id,fecha,kg,area,levante,cuenca,municipio,ccz,latitud,longitud
SD52-P,4/4/2022,407430,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ17,-34.861084,-56.249266
SD56-P,14/4/2022,386200,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8519186,-56.2475625
SD102-P,26/4/2022,345660,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8510251,-56.2459919
SD34-P,11/5/2022,960638,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.8116949,-56.2410187
SD53-C,28/6/2022,985830,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.847494,-56.062845
SD14-C,2/8/2022,162920,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.852309,-56.107591
SD15-M,5/8/2022,856730,Áreas Liberadas,Mecánico,Miguelete,D,CCZ11,-34.836608,-56.174772
SD89-C,22/8/2022,227410,Áreas Liberadas,Mecánico,Costero este,E,CCZ08,-34.873005,-56.039876
SD39-P,29/8/2022,236810,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.807566,-56.2390832
SD37-P,5/9/2022,56320,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.814299,-56.2371134
SD102-P,19/9/2022,9760,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8510251,-56.2459919
SD56-P,19/9/2022,88490,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ14,-34.8519186,-56.2475625
SD27-C,22/9/2022,454180,Áreas Liberadas,Mecánico,Toledo-Carrasco,F,CCZ09,-34.865539,-56.100963
SD38-P,8/10/2022,58880,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.8098356,-56.2388092
SD113-P,11/10/2022,10330,Áreas Liberadas,Mecánico,Pantanoso,G,CCZ12,-34.8140798,-56.2367164
SD103-P,12/10/2022,57160,Áreas Liberadas,Mecánico,Pantanoso,A,CCZ17,-34.8619517,-56.2493937
