Código de Proyecto,Oferente,Precio total de la oferta (sin imp ni LLSS),Moneda,Puntaje global obtenido,Fecha de Licitación,Adjudicado,Fecha Firma Contrato
FFC 01/17,DICA,3:095.140,$U,,20/02/2017,NO,
FFC 01/17,Pitamiglio,2:562.000,$U,,20/02/2017,SI,16/06/2017
FFC 02/17,Abengoa – Teyma,69:070.345,U.I.,"0,922",09/05/2017,NO,
FFC 02/17,Bersur,55:921.073,U.I.,"0,986",09/05/2017,SI,12/12/2017
FFC 02/17,Grinor,50:197.658,U.I.,,,SI,12/09/2019
FFC 02/17,CEI,,U.I.,No Califica,09/05/2017,NO,
FFC 02/17,Grinor,71:577.202,U.I.,"0,908",09/05/2017,NO,
FFC 02/17,Impacto Construcciones,92:149.032,U.I.,"0,923",09/05/2017,NO,
FFC 02/17,Stiler,,U.I.,No Califica,09/05/2017,NO,
FFC 03/17,Abengoa – Teyma,,U.I.,No Califica,23/05/2017,NO,
FFC 03/17,Bersur,50:737.314,U.I.,"0,98",23/05/2017,SI,23/02/2018
FFC 03/17,Impacto Construcciones,38:088.175,U.I.,,,,29/08/2019
FFC 03/17,CIEMSA-GRINOR,,U.I.,No Califica,23/05/2017,NO,
FFC 03/17,Impacto Construcciones,47:296.030,U.I.,"0,92",23/05/2017,NO,
FFC 03/17,Stiler,,U.I.,No Califica,23/05/2017,NO,
FFC 04/17,Estudio Javier Amado,7:850.000,$U,187,28/05/2018,SI,14/12/2017
FFC 04/17,Marq Sociedad Civil,29:350.000,$U,161,28/05/2018,NO,
FFC 04/17,CSI – ST Arquitectos,10:415.350,$U,139,28/05/2018,NO,
FFC 04/17,Estudio Canale Estavillo,22:880.000,$U,136,28/05/2018,NO,
FFC 04/17,Sitio Arquitectura,15:553.225,$U,135,28/05/2018,NO,
FFC 04/17,Silix Ingeniería,18:121.500,$U,127,28/05/2018,NO,
FFC 04/17,LKSur – CRA,14:681.779,$U,120,28/05/2018,NO,
FFC 04/17,SPM Ltda,13:671.154,$U,116,28/05/2018,NO,
FFC 04/17,CND,23:052.300,$U,114,28/05/2018,NO,
FFC 04/17,Plan Proyecto Ing NOVA,26:044.400,$U,107,28/05/2018,NO,
FFC 05/17,Bersur,76:747.526,U.I.,"0,968",31/07/2017,NO,
FFC 05/17,CIEMSA,,,No Califica,31/07/2017,NO,
FFC 05/17,Grinor,86:459.189,U.I.,"0,8968",31/07/2017,NO,
FFC 05/17,Impacto Construcciones,94:630.849,U.I.,"0,8911",31/07/2017,NO,
FFC 05/17,Stiler,77:558.988,U.I.,"0,8944",31/07/2017,SI,18/06/2018
FFC 05/17,Abengoa – Teyma,80:120.648,U.I.,"0,9227",31/07/2017,NO,
FFC 06/18,Gofinal-Monali SA,29:495.516,U.I.,,12/02/2018,SI,30/04/2019
FFC 06/18,Abengoa – Teyma,,,No Califica,,NO,
FFC 07/18,Grinor,,,No Califica,,NO,
FFC 07/18,Impacto Construcciones,77:319.181,U.I.,"0,9105",,NO,
FFC 07/18,Stiler,79:287.120,U.I.,"0,8784",22/03/2018,SI,06/11/2018
FFC 08/18,Stiler,,,No Califica,,NO,
FFC 08/18,Abengoa – Teyma / CIEMSA,,,No Califica,,NO,
FFC 08/18,Impacto Construcciones,55:219.744,U.I.,"0,8626",02/07/2018,SI,14/05/2019
FFC 08/18,Grinor,60:044.276,U.I.,"0,8905",,NO,
FFC 09/18,Stiler,143:806.005,U.I.,"0,8691",02/07/2018,SI,07/03/2019
FFC 09/18,SACEEM – Grinor,163:823.024,U.I.,"0,855",,NO,
FFC 09/18,Impacto Construcciones,,U.I.,No Califica,,NO,
FFC 10/18,Fullgraff Demoliciones,,U.I.,No Califica,,NO,
FFC 11/19,Enrique Ruzo,,U.I.,Cancelado,,NO,
FFC 11/19,Jaime Perez,,U.I.,Cancelado,,NO,
