Mes	Alemania	Argentina	Australia	Brasil	Canada	Chile	Colombia	EEUU	Espana	Francia	Holanda	Inglaterra	Japon	Mexico	Suiza	Uruguay	Venezuela	Otros
enero	76	404	15	793	56	121	16	189	45	77	6	79	2	20	14	37	7	121
febrero	128	443	28	295	74	265	3	224	74	81	5	108	8	21	4	33	2	156
marzo	141	479	30	458	67	71	16	213	39	71	10	88	5	21	20	34	11	121
abril	58	237	6	225	9	49	12	30	51	35	6	23	3	21	3	40	5	74
mayo	14	58	3	136	2	29	8	4	18	14	1	6	1	5	2	9	2	31
junio	7	96	4	239	4	18	18	17	30	14	2	4	2	5	0	10	1	38
julio	25	517	12	477	5	74	6	27	40	35	0	20	2	26	4	17	3	58
agosto	23	164	7	246	0	45	6	18	68	16	2	10	6	7	3	15	13	48
septiembre	21	96	4	212	6	40	1	9	22	38	4	11	3	4	3	19	4	28
octubre	65	156	6	293	9	60	23	54	39	35	4	15	3	6	12	41	2	83
noviembre	101	103	22	161	14	22	21	36	66	64	17	35	6	7	17	30	2	93
diciembre	28	67	11	114	12	11	5	43	25	16	5	14	1	7	14	10	3	46
