Id,Título,Descripción,Creado en,Cantidad de me gusta,Cantidad de no me gusta,Cantidad de comentarios
402,Reloj floral en La carreta de  Parque Batlle,"<p>Propongo que se haga un reloj de flores en la parte delantera del monumento a  La carreta. Le daria color y resaltaría esa hermosa obra .</p>
",2019-07-25 22:40:35.792552,49,23,2
380,Semáforo en Camino Carrasco y Santa Mónica.,"<p>Urgente un semáforo en este cruce. Soy vecino de la zona y cruzar a la parada a las cinco de la tarde un dia de semana realmente es un parto, todo el tiempo que perdés por el tránsito que hay y que encima ambas calles sean doble vía, se hace verdaderamente difícil cruzar aquí. Es motivo de riesgo para la integridad física de uno y también de pérdida de ómnibus.</p>

<p>Apoyar la idea en el siguiente enlace: → https://decide.montevideo.gub.uy/proposals/274-semaforos-en-cno-carrasco-y-santa-monica</p>

<p>Gracias.</p>
",2019-04-01 09:06:10.910455,72,7,3
367,Ciclovía en Rambla del Buceo,"<p>Todos los días circulo en bici por la rambla y me pregunto ""por qué no harán una ciclovía en la parte del pasto que ya está marcada con 2 surcos. Es una parte de la rambla a la altura del puerto del Buceo que llega hasta el museo oceanográfico. Una ciclovía en esa parte no ocuparía el espacio de los peatones y me parece a mi que permitiría mejorar la convivencia y la seguridad de todos y todas.</p>
",2019-02-06 15:06:37.425243,117,7,4
410,Peatonalizar alguna calle de Pocitos,"<p>Pocitos es un barrio de alta densidad de población y de comercios de cercanía.</p>

<p>Hay densidad de población como para peatonalizar alguna calle y pacificar el tránsito que es intenso dentro del barrio. </p>

<p>Desde el punto de vista de los comercios sería una buena idea porque aumentaría sus ventas y se podría hacer algo híbrido como existe actualmente en la calle Lavalle en Buenos Aires donde si bien es peatonal, si vives sobre la cuadra puedes circular con el vehículo hasta tu garage.</p>

<p>Le devolvería el alma a un barrio que está hace décadas castigado por alta polución sonora y alta contaminación de hollín producido por el escape de automóviles y buses.</p>

<p>Permitiría un paseo de compras a cielo abierto dada la gran densidad del población.</p>

<p>Permitiría que los peatones recuperemos algo de ciudad para nosotros y quebrar en algo la priorización de los espacios públicos donde se favorece al automóvil en desmedro del peatón.</p>

<p>Un ejemplo del desastre es la calle Juan Benito Blanco por ejemplo, que mas que calle parece una autopista, circulan mas de 10 líneas e buses en el tramo entre Av Brasil y Buxareo, muchísimos automóviles, el ruido y contaminación aérea es altísimo, las veredas en algunos tramos miden apenas 90 centimetros de ancho dificultando a los peatones. No digo que neceariamente se peatonalize J.B. Blanco, puede ser esa o tal vez otra calle del barrio.</p>

<p>Vivimos en Pocitos más de 200.000 habitantes, concentrados en unas pocas manzanas de la ciudad, creo que vale la pena crear peatonales en zonas de alta densidad de población.</p>

<p> </p>
",2019-09-04 04:35:32.393089,21,4,0
386,¿No se le quiere dar prioridad a las bicicletas?,"<p>Es tendencia mundial, como por ejemplo en Holanda, dar prioridad a los vehículos según cuanto espacio ocupen y cuanto contaminen, lo que hace de la bicicleta el vehículo al que se le da prioridad ante cualquier reglamento u obra.</p>

<p>En Uruguay se quiere, por ejemplo, que si una calle tiene ciclovía, las bicicletas tengan que andar por ella si o sí. Pero ¿Están preparadas las ciclovías para eso? ¿o este reglamento está penalizado el andar en bicicleta?</p>

<p>La mayoría de las ciclovías, si están en la calle, están sucias, escombros, ramas, vidrios, ramas de árboles que salen para la calle, y en la verada como en Bv. Artigas desde la ruta a Nuevo Centro, tienen pozos, está lleno de gente caminando, perros, autos estacionados y ni siquera las bajadas en las esquinas estan bien hechas (escalones).</p>

<p>Un ejemplo práctico: voy desde la Unión al Prado en bicicleta en aproximadamente en 20 minutos, cuando en ómnibus tardo unos 50 - 55. Si uso la ciclovía de Bv. Artigas tardo 35.</p>

<p>Lo mismo para monopatines, si se quiere un mejor transporte para Montevideo, que mejor que dar prioridad a vehículos que ocupan poco, no contaminan, no hacen ruido y ya andan a velocidades coherentes. ¿No se le debería dar prioridad ante cualquier obra o reglamento?</p>

<p> </p>

<p>https://magnet.xataka.com/un-mundo-fascinante/el-paraiso-de-los-ciclistas-se-llama-holanda-asi-lo-han-conseguido</p>

<p>https://www.montevideo.com.uy/Noticias/-Que-cambia-en-el-transito-de-monopatines-y-bicicletas-con-el-nuevo-proyecto-de-la-IM--uc718887</p>

<p>https://www.montevideo.com.uy/Noticias/La-Intendencia-comenzara-reformas-en-18-de-julio-en-2019-uc703306 (Carril compartido bici/auto en un proyecto nuevo)</p>

<p> </p>
",2019-05-27 13:21:14.271606,113,13,6
392,Aparatos Publicos en Cantero de Accesos a Montevideo,"<p>Mucha gente concurre a realizar ejercicios en la zona de la ruta entre Santin Carlos Rossi y La Boyada, diferentes actividades se realizan entre la mas tracebdente es la de trotar, correr y jugar al futbol en una amplia zona verde, que seria ideal poder complementarla con gimnasios publicos accesible a todos por igual.</p>
",2019-06-18 14:54:05.693723,38,3,1
419,Dispensador de medicamentos inteligentes,"<p>Como igual que las bebidas o esnacks  dispensadores con boleta de medicamento con codigocdec barras, ya que la maquina leerá el código y vera la autenticacion de la boleta, entregándole el medicamento deseado. Esto siempre y cuando serviría para recetas con medicamentos de repetición. </p>

<p>Además dichos dispensadores estaran en los hospitales correspondientes. </p>

<p>Esto genera mayor agilidad a la entrega dedmedicacionesd básicas, para diabeticos,imparten sos, t4,antidepresivos, etc. </p>
",2019-09-22 17:42:10.219533,1,6,2
430,Circular por la derecha en la rambla peatonal.,"<p>Los caminantes y corredores que son conductores respetan este código pero la gente que no maneja debería conocerlo.</p>

<p>Sería bueno que la IMM ponga carteles para que esto se ponga siempre en práctica y sea más disfrutable la actividad.</p>
",2019-11-20 11:14:10.867963,7,0,1
391,Semáforo en Camino Carrasco y Cooper,"<p>El cruce a pie de Camino Carrasco por las mañanas es casi imposible, sobre todo a la hora de entrada al colegio de Camino Carrasco y Camino de los Gigantes, por lo que un semáforo a  la altura de Cooper sería la solución.</p>

<p>La incorporación de los semáforos en Saldún de Rodríguez han mejorado su cruce , pero no son suficientes, ya que circula demasiado tránsito pesado y muchas veces conlleva a que los vehículos livianos, motos y automóviles , los estén esquivando a velocidades por encima de las permitidas, lo que lleva a que el peatón que trata de cruzar para tomarse un ómnibus hacia el Oeste se vea forzado a esperar hasta cinco minutos.</p>
",2019-06-17 09:41:24.421129,50,4,3
429,Bancos con panel solar para carga de celulares,"<p>Bancos de hormigon, compuestos de paneles solares para carga de celulares. </p>
",2019-11-18 16:51:42.840351,2,1,0
