Mes	Alemania	Argentina	Australia	Brasil	Canada	Chile	Colombia	EEUU	Espana	Francia	Holanda	Inglaterra	Japon	Mexico	Suiza	Uruguay	Venezuela	Otros
enero	0	1	0	2	0	0	0	0	0	0	0	0	0	0	0	5	0	0
febrero	0	2	0	1	0	0	0	0	1	0	0	0	0	0	0	14	1	1
marzo	0	1	1	1	0	0	1	0	1	0	0	0	0	0	0	10	0	2
abril	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
mayo	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
junio	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
julio	0	0	0	0	0	7	0	0	0	0	0	0	0	0	0	23	0	1
agosto	0	1	0	1	0	0	1	0	0	0	0	0	0	1	0	28	0	3
septiembre	0	3	0	7	0	0	0	0	4	0	0	0	0	0	0	39	1	0
octubre	1	2	0	4	0	0	0	0	2	0	0	0	0	1	2	70	0	0
noviembre	1	33	0	162	1	12	0	3	7	0	0	0	0	3	0	71	12	21
diciembre	7	37	0	117	0	1	12	3	11	4	0	1	0	3	4	55	12	18
