Mes	Alemania	Argentina	Australia	Brasil	Canada	Chile	Colombia	Ecuador	EEUU	Espa�a	Francia	Inglaterra	Italia	Paraguay	Peru	Suiza	Uruguay	Otros
enero	53	223	15	1124	38	56	14	0	104	48	67	86	25	1	1	12	27	85
febrero	56	247	10	384	26	72	1	1	88	53	62	67	18	0	0	3	13	81
marzo	61	160	4	272	12	34	5	1	35	48	66	37	12	0	3	6	20	59
abril	16	124	10	284	2	33	8	0	16	18	17	7	3	0	0	4	7	37
mayo	19	138	1	281	0	33	7	0	19	23	18	6	1	2	7	1	20	15
junio	15	53	5	253	3	22	2	2	16	6	13	9	4	0	2	2	10	34
julio	12	223	1	620	6	41	6	5	38	40	10	10	2	3	5	0	22	61
agosto	10	158	6	293	1	31	6	11	21	38	30	2	6	0	8	0	19	25
septiembre	17	117	6	347	3	32	11	1	20	27	20	9	5	0	1	1	20	30
octubre	42	231	3	485	6	60	12	5	46	69	24	27	12	0	12	2	42	67
noviembre	37	99	4	187	20	28	6	0	25	29	21	15	10	0	1	2	21	52
diciembre	43	110	7	272	6	25	9	1	36	29	24	16	10	0	4	3	17	47
