"ANIO","MES","SEXO","NACIMIENTOS"
1940,1,"F",623
1940,1,"M",644
1940,2,"F",541
1940,2,"M",573
1940,3,"F",549
1940,3,"M",577
1940,4,"F",587
1940,4,"M",605
1940,5,"F",598
1940,5,"M",595
1940,6,"F",500
1940,6,"M",573
1940,7,"F",542
1940,7,"M",623
1940,8,"F",616
1940,8,"M",624
1940,9,"F",648
1940,9,"M",612
1940,10,"F",619
1940,10,"M",651
1940,11,"F",583
1940,11,"M",633
1940,12,"F",625
1940,12,"M",617
1940,,"M",1
1941,1,"F",607
1941,1,"M",619
1941,2,"F",538
1941,2,"M",589
1941,3,"F",541
1941,3,"M",603
1941,4,"F",547
1941,4,"M",590
1941,5,"F",528
1941,5,"M",618
1941,6,"F",527
1941,6,"M",576
1941,7,"F",545
1941,7,"M",611
1941,8,"F",620
1941,8,"M",567
1941,9,"F",607
1941,9,"M",607
1941,10,"F",630
1941,10,"M",651
1941,11,"F",627
1941,11,"M",595
1941,12,"F",672
1941,12,"M",640
1942,1,"F",664
1942,1,"M",705
1942,2,"F",553
1942,2,"M",589
1942,3,"F",579
1942,3,"M",567
1942,4,"F",636
1942,4,"M",600
1942,5,"F",641
1942,5,"M",611
1942,6,"F",637
1942,6,"M",653
1942,7,"F",606
1942,7,"M",684
1942,8,"F",640
1942,8,"M",707
1942,9,"F",680
1942,9,"M",692
1942,10,"F",661
1942,10,"M",715
1942,11,"F",639
1942,11,"M",617
1942,12,"F",663
1942,12,"M",700
1943,1,"F",600
1943,1,"M",634
1943,2,"F",539
1943,2,"M",610
1943,3,"F",613
1943,3,"M",640
1943,4,"F",615
1943,4,"M",568
1943,5,"F",647
1943,5,"M",624
1943,6,"F",601
1943,6,"M",633
1943,7,"F",650
1943,7,"M",686
1943,8,"F",662
1943,8,"M",709
1943,9,"F",590
1943,9,"M",647
1943,10,"F",633
1943,10,"M",633
1943,11,"F",617
1943,11,"M",725
1943,12,"F",648
1943,12,"M",644
1944,1,"F",648
1944,1,"M",696
1944,2,"F",573
1944,2,"M",577
1944,3,"F",636
1944,3,"M",658
1944,4,"F",574
1944,4,"M",594
1944,5,"F",591
1944,5,"M",630
1944,6,"F",669
1944,6,"M",658
1944,7,"F",666
1944,7,"M",686
1944,8,"F",699
1944,8,"M",667
1944,9,"F",675
1944,9,"M",665
1944,10,"F",700
1944,10,"M",707
1944,11,"F",647
1944,11,"M",665
1944,12,"F",557
1944,12,"M",666
1945,1,"F",739
1945,1,"M",710
1945,2,"F",633
1945,2,"M",594
1945,3,"F",660
1945,3,"M",690
1945,4,"F",644
1945,4,"M",689
1945,5,"F",663
1945,5,"M",757
1945,6,"F",642
1945,6,"M",652
1945,7,"F",683
1945,7,"M",671
1945,8,"F",708
1945,8,"M",727
1945,9,"F",735
1945,9,"M",677
1945,10,"F",705
1945,10,"M",749
1945,11,"F",676
1945,11,"M",716
1945,12,"F",729
1945,12,"M",704
1945,,"M",1
1946,1,"F",629
1946,1,"M",654
1946,2,"F",575
1946,2,"M",581
1946,3,"F",682
1946,3,"M",701
1946,4,"F",708
1946,4,"M",666
1946,5,"F",628
1946,5,"M",673
1946,6,"F",562
1946,6,"M",619
1946,7,"F",665
1946,7,"M",688
1946,8,"F",739
1946,8,"M",717
1946,9,"F",745
1946,9,"M",770
1946,10,"F",685
1946,10,"M",760
1946,11,"F",669
1946,11,"M",708
1946,12,"F",673
1946,12,"M",738
1947,1,"F",675
1947,1,"M",672
1947,2,"F",581
1947,2,"M",642
1947,3,"F",660
1947,3,"M",713
1947,4,"F",640
1947,4,"M",640
1947,5,"F",707
1947,5,"M",714
1947,6,"F",608
1947,6,"M",642
1947,7,"F",697
1947,7,"M",735
1947,8,"F",690
1947,8,"M",683
1947,9,"F",742
1947,9,"M",684
1947,10,"F",728
1947,10,"M",754
1947,11,"F",635
1947,11,"M",685
1947,12,"F",689
1947,12,"M",689
1948,1,"F",741
1948,1,"M",707
1948,2,"F",624
1948,2,"M",659
1948,3,"F",629
1948,3,"M",623
1948,4,"F",629
1948,4,"M",659
1948,5,"F",608
1948,5,"M",644
1948,6,"F",572
1948,6,"M",623
1948,7,"F",641
1948,7,"M",701
1948,8,"F",694
1948,8,"M",721
1948,9,"F",771
1948,9,"M",755
1948,10,"F",775
1948,10,"M",844
1948,11,"F",680
1948,11,"M",793
1948,12,"F",693
1948,12,"M",759
1948,,"M",6
1949,0,"M",1
1949,1,"F",703
1949,1,"M",783
1949,2,"F",582
1949,2,"M",675
1949,3,"F",667
1949,3,"M",698
1949,4,"F",664
1949,4,"M",696
1949,5,"F",653
1949,5,"M",732
1949,6,"F",653
1949,6,"M",694
1949,7,"F",751
1949,7,"M",737
1949,8,"F",736
1949,8,"M",819
1949,9,"F",682
1949,9,"M",799
1949,10,"F",709
1949,10,"M",824
1949,11,"F",761
1949,11,"M",819
1949,12,"F",770
1949,12,"M",827
1949,,"F",5
1949,,"M",12
1950,1,"F",804
1950,1,"M",854
1950,2,"F",677
1950,2,"M",732
1950,3,"F",703
1950,3,"M",741
1950,4,"F",682
1950,4,"M",789
1950,5,"F",689
1950,5,"M",683
1950,6,"F",655
1950,6,"M",732
1950,7,"F",775
1950,7,"M",786
1950,8,"F",804
1950,8,"M",853
1950,9,"F",848
1950,9,"M",857
1950,10,"F",843
1950,10,"M",910
1950,11,"F",824
1950,11,"M",854
1950,12,"F",791
1950,12,"M",778
1950,,"F",2
1950,,"M",9
1951,1,"F",752
1951,1,"M",872
1951,2,"F",725
1951,2,"M",746
1951,3,"F",744
1951,3,"M",798
1951,4,"F",764
1951,4,"M",776
1951,5,"F",736
1951,5,"M",733
1951,6,"F",708
1951,6,"M",738
1951,7,"F",787
1951,7,"M",853
1951,8,"F",820
1951,8,"M",842
1951,9,"F",807
1951,9,"M",882
1951,10,"F",817
1951,10,"M",894
1951,11,"F",800
1951,11,"M",847
1951,12,"F",840
1951,12,"M",854
1951,,"F",7
1951,,"M",8
1952,1,"F",847
1952,1,"M",870
1952,2,"F",721
1952,2,"M",781
1952,3,"F",729
1952,3,"M",798
1952,4,"F",702
1952,4,"M",768
1952,5,"F",818
1952,5,"M",821
1952,6,"F",810
1952,6,"M",818
1952,7,"F",801
1952,7,"M",901
1952,8,"F",843
1952,8,"M",933
1952,9,"F",877
