"pollutant_id","pollutant_averaging","date","pollutant_value","pollutant_unit","station_id","X","Y","ID_estacion","method_id"
"PM2",1,2017-01-01 01:00:00,37,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 02:00:00,13,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 03:00:00,10,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 04:00:00,8,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 05:00:00,10,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 06:00:00,9,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 07:00:00,9,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 08:00:00,6,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 09:00:00,5,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 10:00:00,7,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 11:00:00,7,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 12:00:00,7,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 13:00:00,7,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 14:00:00,6,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 15:00:00,4,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 16:00:00,5,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 17:00:00,4,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 18:00:00,5,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 19:00:00,5,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 20:00:00,7,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 21:00:00,10,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 22:00:00,13,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-01 23:00:00,15,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-02 00:00:00,7,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-02 01:00:00,6,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-02 02:00:00,6,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-02 03:00:00,5,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-02 04:00:00,6,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-02 05:00:00,12,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-02 06:00:00,16,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-02 07:00:00,10,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-02 08:00:00,9,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-02 09:00:00,9,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-02 10:00:00,8,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
"PM2",1,2017-01-02 11:00:00,7,"ug/m3","UYMVD_E6",579229,6142255,"Curva de Maronas","UYMVD_PM2_b"
