Departamento/Dependencia,Nombre,Descripción,Publicación
Movilidad/ Unidad de Planificación de Movilidad,Estado de conservación de Red Cicloviaría MVD,Planilla de estado de conservación de Red Cicloviaría MVD,
Movilidad/ Unidad de Planificación de Movilidad,Extensión de Red Cicloviaría MVD,"Juego de datos que contiene información georreferenciada de bicicircuitos (ciclovías, bicisendas, calles 30 km/h), bicicletarios, estaciones “Movete” de préstamo de bicicletas públicas y talleres de reparación.",https://ckan.montevideo.gub.uy/dataset/bicicircuitos-bicicletarios
Movilidad/ Unidad de Planificación de Movilidad,Conteos y reparto vehicular con énfasis en bicicletas en arterias definidas,"Informe que, a través de conteos basadas en cámaras instaladas en intersecciones particulares, presenta la cantidad total de bicicletas que circulan en puntos de la ciudad de Montevideo y su participación en el reparto vehicular en ese momento y lugar, es decir, el porcentaje de bicicletas que circulan entre el total de los diversos modos de transporte.",
Movilidad/ Tránsito - Servicio de Contralor y Registro de Vehículos,Registro de vehículos y acciones,"Brinda información sobre acciones y trámites registrados en vehículos, como pueden ser: adjudicación de matrículas, bajas de vehículos, re-altas de vehículos,  cambio de afectación, cambio de datos técnicos, cambio de titularidad, duplicados y modificación de datos de libretas de propiedad, duplicados de matrículas de servicio privado de interés público, empadronamiento de vehículos, entrega transitoria de matrículas, retiro de matrículas.",
Movilidad/ Tránsito - Servicio de Contralor y Registro de Vehículos,Registro de vehículos con números supletorios de motor y/o chasis por empresas.,Brinda información sobre el grabado de números supletorios a motores importados que de origen vengan sin número. ,
Movilidad/ Tránsito - Servicio de Contralor y Registro de Vehículos,Registro de vehículos que solicitaron adjudicación de chapas de matrículas a empresas automotoras.,Brinda información sobre la entrega de chapas y cédulas provisorias a las empresas automotoras debidamente registradas.,
Movilidad/ Tránsito - Contralor de Conductores,Registro de Academias de conducir,"Brinda información sobre la habilitación de nuevas academias de conducir y gestión de las ya existentes: inspección anual, alta y baja de instructores, alta y baja de vehículos; expedición de constancias para otros organismos.",
Movilidad/ Tránsito - Contralor de Conductores,Certificado de Antecedente de Licencia de Conducir,Brinda información sobre la expedición de certificado de antecedentes de licencia de conducir para canje o reválida en el exterior y para trámites personales.,
Movilidad/ Tránsito - Contralor de Conductores,Duplicado de la licencia de conducir,Brinda información sobre duplicados de la licencia de conducir hurtada o extraviada que aún está vigente.,
Movilidad/ Tránsito - Contralor de Conductores,"Homologación de licencia de conducir (categorías A, G1 y G2)","Brinda información sobre homologaciones otorgadas a licencias de conducir, es decir, licencias de conducir otorgadas por la Intendencia de Montevideo a partir de una otorgada por otro gobierno departamental de la República Oriental del Uruguay o del exterior.",
Movilidad/ Tránsito - Contralor de Conductores,Emisión de certificado medico para personas con discapacidad,Brinda información sobre emisión de certificados médicos para tramitar ante el MEF y/o para empadronar vehiculo bajo el régimen de la ley13102 decreto 22500,
Movilidad/ Tránsito - Contralor de Conductores,Permisos únicos nacionales de conducción otorgados en Montevideo,"Brinda información sobre expedición de licencias de conducir, pudiendo diferenciar según licencia de conducir: para categorías A, G1 y G2 antes de 75 años,  para categorías A, G1 y G2 entre 75 y 79 años,  para categorías A, G1 y G2 hasta 79 años con patologías restrictivas y con examen médico a realizar en la Intendencia, para categorías A, G1 y G2 a partir de los 80 años, para categorías B, C, D, E, F y H- G3 (vehículos de hasta 18 pasajeros, taxímetros, micros, ómnibus, camiones, maquinaria vial, agrícola y afines, y para motocicletas mayor a 200 cc, con examen médico en la Intendencia), para personas con discapacidad",https://montevidata.montevideo.gub.uy/movilidad/transito#paragraph-122
Movilidad/ Tránsito - Contralor de Conductores,Gestión de sanciones por espirometría positiva.,Brinda información sobre mantenimiento de sanciones por espirometría en proceso (baja cuando el período de sanción se cumple y el conductor abona la multa),
Movilidad/ Tránsito - Ingeniería de Tránsito,Análisis de impacto de tránsito,"Análisis crítico a partir de expedientes que pretende establecer la incidencia que genera en el tránsito la actividad a emprender. Considera la capacidad de servicio de las principales vías dentro del área de influencia, los flujos peatonales en las inmediaciones de la implantación y el posible crecimiento que pudiera producirse como resultado de la actividad.",
Movilidad/ Tránsito - Ingeniería de Tránsito,Reserva de espacio para estacionamiento,"Brinda información sobre cantidad de reservas de espacios otorgadas, metraje, ubicación solicitadas por empresas, instituciones o personas con discapacidad que deseen solicitar una reserva de espacio para estacionamiento.",
Movilidad/ Tránsito - Ingeniería de Tránsito,Señalamientos de Tránsito,"Brinda información sobre cantidad y ubicación de los diferentes tipos de señalización vinculadas a la normativa de tránsito, prohibiciones, advertencia e informativas.",
Movilidad/ Tránsito - Ingeniería de Tránsito,Permiso de Entarimado para obras de construcción,Brinda información sobre cantidad de solicitudes que realizan las empresas relacionadas a una obra que interfiera con el pasaje peatonal y sea necesario una ampliación de la acera para facilitar la movilidad de personas.,
Movilidad/ Tránsito - División Tránsito,"Multas: aplicación de contravenciones, multas (clasificación por tipos de multa)",Brinda información sobre multas de tránsito aplicadas y/o validadas por funcionarios de tránsito al detectar una falta a la normativa.,https://ckan.montevideo.gub.uy/dataset/multas-de-transito
Movilidad/ Tránsito - División Tránsito,Descargo de contravenciones de tránsito,Brinda información sobre solicitudes de revisión de una contravención de tránsito.,
Movilidad/ Tránsito - Inspección de Tránsito,Abono residente (estacionamiento tarifado),Brinda información sobre beneficio otorgado a los residentes de la zona tarifada y cercanía que permite estacionar con un costo mensual en la zona tarifada todos los días del mes.,
