codigo	pesoaj	Fecha	mes	Puerto	Crucero	capacidad	Nacionalidad	Residencia	NacAgrup	EncuHMenos18	EncuFMenos18	EncuH18a29	EncuF18a29	EncuH30a44	EncuF30a44	EncuH45a59	EncuF45a59	EncuHMas60	EncuFMas60	TotPersonas	HMenos18	FMenos18	H18a29	F18a29	H30a44	F30a44	H45a59	F45a59	HMas60	FMas60	Proporción_Hombres_menores_18	Proporción_Mujeres_menores_18	Proporción_Hombre_entre_18-29	Proporción_Mujeres_entre_18-29	Proporción_Hombre_entre_30-44	Proporción_Mujeres_entre_30-44	Proporción_Hombre_entre_45-59	Proporción_Mujeres_entre_45-59	Proporción_Hombre_mayores_60	Proporción_Mujeres_mayores60	Dificultad	DiscapOtros	Ocupacion	OcupacionOtras	Primera	Visitas	GastoTotal	GastoTour	GastoAlim	GastoTransp	GastoComp	GastoResto	GustaSD	GustaTodo	GustaCueros	GustaEdif	GustaPaisaje	GustaHigiene	GustaPrecios	GustaMtdo	GustaMercPuerto	GustaVinos	GustaTiendas	GustaGente	GustaCasapueblo	GustaCiudadVieja	GustaOrganizacion	GustaDedos	GustaTranq	GustaPlaya	GustaComida	GustaCasino	GustaPunta	GustaNada	GustaOtros	DesagradSD	DesagradPrecios	DesagradNoTarjeta	DesagradInseg	DesagradTaxis	DesagradTransito	DesagradAtencion	DesagradPobreza	DesagradNoTiendas	DesagradDeterioro	DesagradNoBanios	DesagradGrafitti	DesagradNoTaxis	DesagradDemora	DesagradPlaySuc	DesagradfaltaServPlaya	DesagradSenias	DesagradTipoCambio	DesagradNada	DesagradInfraest	DesagradFaltaEspect	DesagradHigiene	DesagradOtros
23042901	121.679678107721	2023-03-14	3	1	Costa Favolosa	3600	argentina	Argentina	Argentina	0	0	0	0	0	0	0	1	0	0	4	0	0	1	1	0	0	1	1	0	0	0	0	0.25	0.25	0	0	0.25	0.25	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	30.9797504602168	0	0	15	15.9797504602168	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042967	67.007682647835	2023-03-17	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		No	Tercera vez	58.3514011045203	20	0	0	38.3514011045203	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	1	0	0	0	0	0	1	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042410	75.6560015324097	2023-02-28	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empresario/comerciante		Si	NA	51.3407632428222	0	32.028287383417	0	19.3124758594052	0	0	0	0	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23043069	94.5499370026784	2023-03-21	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	1	0	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	sin dato		Empleado publico o privado/vendedror/cajero		Si	NA	144.52416925442	0	48.0399692544197	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043157	59.5845867780723	2023-03-25	3	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	1	0	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	144.52416925442	0	48.0399692544197	0	96.4842	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042617	109.951004989728	2023-03-06	3	1	MSC Musica	3000	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	1	0	4	0	0	0	0	0	0	0	0	2	2	0	0	0	0	0	0	0	0	0.5	0.5	sin dato		Jubilado/pensionista		Si	NA	116.4842	20	0	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23042652	139.776351740965	2023-03-07	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	1	0	0	0	0	0	3	1	0	0	0	1	1	0	0	0	0	0.333333333333333	0	0	0	0.333333333333333	0.333333333333333	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		No	Segunda vez	122.105516935691	0	25.6213169356905	0	96.4842	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	Diverso	0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	1	0	
23040556	67.9139401205567	2022-12-26	12	1	MSC Musica	3000	argentina	Argentina	Argentina	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	No		Tecnico/profesional/docente		Si	NA	35.3491941673062	20	0	0	15.3491941673062	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	tour
23043255	107.777731341795	2023-04-03	4	1	celebrity infinity	2449	britanica	Gran Bretaña	Europa	0	0	0	0	0	0	0	0	0	1	3	0	0	0	0	0	1	0	0	1	1	0	0	0	0	0	0.333333333333333	0	0	0.333333333333333	0.333333333333333	sin dato		Jubilado/pensionista		Si	NA	119.817533333333	0	23.3333333333333	0	96.4842	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0		0	0	0	0	0	0	0	1	0	0	1	0	0	NA	0	0	0	0	0	0	0	0	
23041118	64.1031410067658	2023-01-18	1	1	MSC Seaview	5429	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0.5	0	0.5	0	0	No		Tecnico/profesional/docente		Si	NA	34.2761387294978	0	25.3897323922206	0	8.8864063372772	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	1	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
