Municipio,Nombre,Actividad,Dirección,Días,Horario,Mes,Año
A,Asociación Civil Nuestros Sueños,Merendero,Romeo Gavioli esquina Dolores Candales ,Miércoles y viernes,16:00 hs ,Enero,2024
A,El rancho,Merendero,Heredia 4065 esq Martín Berinduague y Emilio Romero,Martes y viernes,18hs a 19:30hs,Enero,2024
A,"Núcleo sindical y colectivo docente Liceo N 43. Apoya la Panadería Real Pan (El Zorzal 9146, barrio Gori)",Canasta quincenal,Cno.O'higgins 9776 y Cno Sanguinetti,Lunes a Viernes,07:30 a 18:20hs,Enero,2024
A,Merendero Somos la Luz. Apoya: Rotary Paso de la Arena,Merendero,calle 3 entre Primera al norte y calle Maracaná,Sabado ,17:00 hs,Enero,2024
A,Olla y merendero El Tapir,Merendero,zanja Reyuna 2220,Entrega lunes a viernes. ,Lunes a viernes 17 hs ,Enero,2024
A,Casa el Esfuerzo (ex casa del abrazo),Olla y merendero,Francisco javier sitti esq pasaje B solar 67,"Olla:  viernes
Mer:  jueves ",18 hs,Enero,2024
A,Olla y merendero feliz (Olla Ositos - Corazoncitos),Olla y merendero,pasaje El Ombú 018. esquina la via,Lunes a sábado,11 a 15 hs,Enero,2024
A,Asociación Civil Avance,Olla y merendero,Rio de Janeiro 4135 esq. Berna,Sabado y domingo,8 a 15 hs,Enero,2024
A,La Jade el comunal,Merendero,"Erlinda gutierrez numero de puerta 71, entre Rubén Paleo y 9 de abril.",Sabado y Domingo,13:30 a 17:30,Enero,2024
A,Huracán de Paso de la Arena,Olla,Luis Batlle Berres 6567,Viernes,19:30 hs,Enero,2024
A,Olla Illesca,Olla y merendero,illescas 5280 al fondo entre Yugoslavia y Turubi,Martes y jueves,13:30 hs,Enero,2024
A,Comisión fomento Los Bulevares,Olla y merendero,Ideario Artiguista 1947 y Liga Federal,"Olla: Martes, miercoles y viernes
Mer: miercoles y viernes",17:30hs,Enero,2024
A,Brigada Crece desde el Pie,Olla y merendero,Manuel Arostegui 5874 esq Romeo Gavioli,"Olla: Miercoles
Mer: lunes y viernes","18:30 merendero, olla 19:00",Enero,2024
A,Olla Maracaná Sur,Olla y merendero,Manuel Oribe 017 . Casa 17 BIS (paralela a Ruta 1 nueva) esq. Congreso de Avalos,Mer: Miercoles / Olla: Viernes,17:00 / 17:30,Enero,2024
A,Emprendimientos Ciudadanos,Olla y merendero,Gambia 3012 esq. La vía,"Martes, miercoles y jueves",19 hs,Enero,2024
A,Hoy por ti mañana por mi,Olla y merendero,Pasaje tala 2478 esq. costa de marfil y liberia,"Olla: Lunes, miercoles y viernes
Mer: lun a dom",20:00hs,Enero,2024
A,Olla y Merendero Tiempo de Cambio,Merendero,Cno. La Boyada 1722 y Romulo M ceballos,"Olla: Domingo 
Mer: Jueves ",Olla: 12:30 mer: 15hs,Enero,2024
A,Entre todos podemos (ex inciativa vecinal la boyada),Olla y merendero,La Boyada 2447 esq Camino Cibils,"Lunes (m), miercoles (oym) y sabado(oym) ",18:30,Enero,2024
A,Olla y Merendero Parroquia San Alberto Hurtado,Olla y merendero,Sierra Leona 144 esquina Tala,"Olla: Viernes 
Mer: viernes ",15:00 hs,Enero,2024
A,Olla y Merendero Avivamiento (Maracana sur),Olla y merendero,Congreso de Ávalos 025 esq Pasaje al Horno (panadería),"Olla y Mer:  jueves, sab y dom",20 hs,Enero,2024
A,La Frecuencia,Merendero,Rómulo Muñoz Ceballos 5153 casi La Boyada,"
Mer: Martes y jueves ",18:30 hs ,Enero,2024
A,Olla y Merendero Tacuarita,Olla y merendero,"Curuzu 4090 (contra la ancap, en la isla)",Sábado,19hs,Enero,2024
A,Olla y Merendero Inclusa,Olla y merendero,pascual blanco 2329,"viernes
",17:00,Enero,2024
A,Olla y Merendero Tróccoli,Olla y merendero,Joaquín Martori 9990 esq Santín Carlos Rossi ,"Olla: miercoles
Mer: miercoles",16:00 hs,Enero,2024
A,Olla y Merendero COTRAVI Unidos,Olla y merendero,Justo Paez 303 esq Mártires de la Industria,Sábado,18hs,Enero,2024
A,Olla y Merendero El Tobogán,Merendero,Luis Troccoli salon comunal ,Mer: Sabados,14hs a 17hs,Enero,2024
A,Olla y Merendero 21 de noviembre,Olla y merendero,Pasaje 21 de Noviembre Solar 18 entre José Vidal y Ramón Piedras,"Olla: martes
Mer: jueves","Olla: 18 hs
Mer: 16 hs",Enero,2024
A,Olla y Merendero Terminal Cerro (ex Familia Feirer),Olla y merendero,Pedro Castellino 1531 esq Ramon Tabarez,Entregan canastas sin dia fijo,sin horario fijo,Enero,2024
A,Olla y Merendero Ollakaré,Olla y merendero,Camino de las Tropas 5195  - ,"Olla: Miercoles y viernes
Mer: Miercoles",19:00 hs,Enero,2024
A,Olla y Merendero La Esperanza,Olla y merendero,Las Violetas/Los Geranios 2002 entre tambor y tamberas,"Olla: Lunes, miercoles y viernes
Mer: Martes, miércoles y jueves ","Olla: 18:00 hs
Mer: 16 hs",Enero,2024
A,Olla y Merendero Gomeria Cibils,Olla y merendero,Cibils 4917,"Olla y merienda: lunes miercole, y viernes",13 hs,Enero,2024
A,Faustino Chimango,Olla y merendero,Bulgaria 4272 entre Japón y Carlos Ma. Ramírez.,"Olla: Jueves 
Mer: Jueves ",15 hs,Enero,2024
A,Olla y Merendero Sabor a Pueblo,Olla y merendero,Pasaje Mozambique 126 y San Fuentes,Lunes Miercoles y viernes ,18:00 hs,Enero,2024
