NROBARRIO,BARRIO,TOT_B_19,TOT_B_22,VE_22_19
0,MONTEVIDEO,56031,54908,-2
1,CIUDAD VIEJA,4230,4042,-4.44
2,CENTRO,5440,5109,-6.08
3,BARRIO SUR,700,662,-5.43
4,CORDON,4535,4297,-5.25
5,PALERMO,674,661,-1.93
6,PARQUE RODO,684,707,3.36
7,PUNTA CARRETAS,1656,1601,-3.32
8,POCITOS,3161,3064,-3.07
9,BUCEO,1763,1775,0.68
10,PQUE BATLLE VILLA DOLORES,1208,1226,1.49
11,MALVIN,898,910,1.34
12,MALVIN NORTE,224,284,26.79
13,PUNTA GORDA,428,420,-1.87
14,CARRASCO,1010,1034,2.38
15,CARRASCO NORTE,537,538,0.19
16,BAnADOS DE CARRASCO,346,380,9.83
17,MAROnAS PARQUE GUARANI,615,621,0.98
18,FLOR DE MAROnAS,433,419,-3.23
19,LAS CANTERAS,609,618,1.48
20,PUNTA RIELES BELLA ITALIA,357,354,-0.84
21,JARDINES DEL HIPODROMO,332,319,-3.92
22,ITUZAINGO,367,361,-1.63
23,UNION,1999,1963,-1.8
24,VILLA ESPAnOLA,455,431,-5.27
25,MERCADO MODELO Y BOLIVAR,1086,906,-16.57
26,CASTRO CASTELLANOS,466,442,-5.15
27,CERRITO,478,456,-4.6
28,LAS ACACIAS,396,431,8.84
29,AIRES PUROS,399,365,-8.52
30,CASAVALLE,176,201,14.2
31,PIEDRAS BLANCAS,420,418,-0.48
32,MANGA TOLEDO CHICO,546,592,8.42
33,PASO DE LAS DURANAS,350,351,0.29
34,PEnAROL LAVALLEJA,637,633,-0.63
35,CERRO,603,613,1.66
36,CASABO PAJAS BLANCAS,282,287,1.77
37,LA PALOMA TOMKINSON,273,273,0
38,LA TEJA,461,464,0.65
39,PRADO NUEVA SAVONA,1023,983,-3.91
40,CAPURRO BELLA VISTA,996,929,-6.73
41,AGUADA,2123,2073,-2.36
42,REDUCTO,909,889,-2.2
43,ATAHUALPA,298,311,4.36
44,JACINTO VERA,321,296,-7.79
45,FIGURITA,687,664,-3.35
46,LARRAnAGA,730,705,-3.42
47,LA BLANQUEADA,497,485,-2.41
48,VILLA MUnOZ RETIRO,1431,1374,-3.98
49,LA COMERCIAL,615,596,-3.09
50,TRES CRUCES,1573,1483,-5.72
51,BRAZO ORIENTAL,639,618,-3.29
52,SAYAGO,504,493,-2.18
53,CONCILIACION,238,253,6.3
54,BELVEDERE,723,709,-1.94
55,NUEVO PARIS,433,434,0.23
56,TRES OMBUES PBLO VICTORIA,303,334,10.23
57,PASO DE LA ARENA,564,587,4.08
58,COLON SURESTE ABAYUBA,393,401,2.04
59,COLON CENTRO Y NOROESTE,635,626,-1.42
60,LEZICA MELILLA,551,823,49.36
61,VILLA GARCIA MANGA RURAL,336,338,0.6
62,MANGA,266,268,0.75
63,PUERTO,9,8,-11.11
