Mes	Alemania	Argentina	Australia	Brasil	Canada	Chile	Colombia	EEUU	Espana	Francia	Holanda	Inglaterra	Japon	Mexico	Suiza	Uruguay	Venezuela	Otros
enero	53	747	12	865	18	129	24	91	37	43	3	191	5	18	9	23	1	82
febrero	28	439	12	252	12	70	4	90	10	28	3	117	3	1	6	26	1	34
marzo	49	440	3	335	30	36	7	109	27	31	4	75	7	9	2	13	9	53
abril	31	336	3	257	1	17	6	22	14	17	1	1	4	5	0	22	0	31
mayo	25	111	2	250	2	35	6	12	11	8	1	0	0	12	0	16	0	17
junio	6	82	2	217	0	32	7	8	12	9	2	2	3	9	0	9	1	24
julio	9	271	4	412	7	37	15	9	20	13	0	2	1	3	0	13	0	14
agosto	12	133	2	210	3	47	6	8	27	6	5	8	1	8	0	5	0	25
septiembre	7	62	1	122	1	28	3	7	10	10	2	5	0	1	0	10	0	23
octubre	52	141	11	218	15	67	16	64	48	27	2	30	3	12	5	13	4	66
noviembre	91	150	13	344	23	73	34	61	64	54	12	50	4	18	20	18	6	81
diciembre	113	219	9	493	29	46	22	95	70	75	9	45	2	23	15	17	2	124
