﻿Fecha;Dato
2017-01-23 12:00:00;2.60863
2017-01-24 12:00:00;4.46729
2017-01-25 12:00:00;2.02017
2017-01-26 12:00:00;1.71063
2017-01-27 12:00:00;3.7288
2017-01-28 12:00:00;3.88245
2017-01-29 12:00:00;3.74398
2017-01-30 12:00:00;3.48225
2017-01-31 12:00:00;2.02177
2017-02-01 12:00:00;2.43409
2017-02-02 12:00:00;3.65225
2017-02-06 12:00:00;2.70584
2017-02-07 12:00:00;3.53011
2017-02-08 12:00:00;3.15764
2017-02-09 12:00:00;3.08238
2017-02-10 12:00:00;2.00888
2017-02-11 12:00:00;3.13915
2017-02-12 12:00:00;2.89276
2017-02-13 12:00:00;1.72844
2017-02-14 12:00:00;2.79728
2017-02-15 12:00:00;3.33941
2017-02-16 12:00:00;3.40101
2017-02-17 12:00:00;3.45541
2017-02-18 12:00:00;2.63616
2017-02-19 12:00:00;3.32332
2017-02-20 12:00:00;3.39867
2017-02-21 12:00:00;3.1727
2017-02-22 12:00:00;3.22547
2017-02-23 12:00:00;2.64374
2017-02-24 12:00:00;3.26441
2017-02-25 12:00:00;3.03253
2017-02-26 12:00:00;2.18075
2017-02-27 12:00:00;3.07248
2017-02-28 12:00:00;3.09033
2017-03-01 12:00:00;2.94099
2017-03-02 12:00:00;2.87304
2017-03-03 12:00:00;1.56522
2017-03-04 12:00:00;2.12071
2017-03-05 12:00:00;2.98424
2017-03-06 12:00:00;2.67386
2017-03-07 12:00:00;2.84316
2017-03-08 12:00:00;2.15032
2017-03-09 12:00:00;1.21585
2017-03-10 12:00:00;2.67975
2017-03-11 12:00:00;2.36179
2017-03-12 12:00:00;2.29377
2017-03-13 12:00:00;2.61286
2017-03-14 12:00:00;2.52516
2017-03-15 12:00:00;1.63711
2017-03-16 12:00:00;1.3922
2017-03-17 12:00:00;2.47038
2017-03-18 12:00:00;2.50664
2017-03-19 12:00:00;2.49305
2017-03-20 12:00:00;2.39289
2017-03-21 12:00:00;2.28352
2017-03-22 12:00:00;1.69732
2017-03-23 12:00:00;1.6797
2017-03-24 12:00:00;2.24787
2017-03-25 12:00:00;2.23613
2017-03-26 12:00:00;1.65933
2017-03-27 12:00:00;2.20255
2017-03-28 12:00:00;2.25151
2017-03-29 12:00:00;1.93224
2017-03-30 12:00:00;1.85152
2017-03-31 12:00:00;1.94952
2017-04-01 12:00:00;1.9162
2017-04-02 12:00:00;1.66683
2017-04-03 12:00:00;1.63432
2017-04-04 12:00:00;1.48856
2017-04-05 12:00:00;1.86985
2017-04-06 12:00:00;1.81204
2017-04-07 12:00:00;1.78758
2017-04-08 12:00:00;1.05458
2017-04-09 12:00:00;0.86428
2017-04-10 12:00:00;0.87163
2017-04-11 12:00:00;1.56763
2017-04-12 12:00:00;1.50521
2017-04-13 12:00:00;1.631
2017-04-14 12:00:00;1.69811
2017-04-15 12:00:00;1.51579
2017-04-16 12:00:00;1.45388
2017-04-17 12:00:00;1.39375
2017-04-18 12:00:00;1.36478
2017-04-19 12:00:00;0.55982
2017-04-20 12:00:00;0.77349
2017-04-21 12:00:00;1.38401
2017-04-22 12:00:00;1.36916
2017-04-23 12:00:00;1.42811
2017-04-24 12:00:00;1.24853
2017-04-25 12:00:00;0.81649
2017-04-26 12:00:00;1.11997
2017-04-27 12:00:00;1.32682
2017-04-28 12:00:00;1.31365
2017-04-29 12:00:00;1.3274
2017-04-30 12:00:00;1.31931
2017-05-01 12:00:00;1.20217
2017-05-02 12:00:00;1.21773
2017-05-03 12:00:00;0.96344
2017-05-04 12:00:00;1.04203
2017-05-05 12:00:00;1.00324
2017-05-06 12:00:00;1.1471
2017-05-07 12:00:00;1.10347
2017-05-08 12:00:00;0.17765
2017-05-10 12:00:00;1.804
2017-05-18 12:00:00;0.1435
2017-06-06 12:00:00;2.02
2017-06-09 12:00:00;1.07827
2017-06-10 12:00:00;0.94008
2017-06-11 12:00:00;0.83165
2017-06-12 12:00:00;0.91377
2017-06-13 12:00:00;0.92705
2017-06-14 12:00:00;0.92171
2017-06-15 12:00:00;0.7389
2017-06-16 12:00:00;0.51481
2017-06-17 12:00:00;0.41553
2017-06-18 12:00:00;0.82797
2017-06-19 12:00:00;0.90307
2017-06-20 12:00:00;0.91643
2017-06-21 12:00:00;0.88448
2017-06-22 12:00:00;0.78161
2017-06-23 12:00:00;0.52604
2017-06-24 12:00:00;0.62116
2017-06-25 12:00:00;0.70428
2017-06-26 12:00:00;0.74035
2017-06-27 12:00:00;0.52727
2017-06-28 12:00:00;0.94537
2017-06-29 12:00:00;1.06041
2017-06-30 12:00:00;1.03967
2017-07-01 12:00:00;1.05496
2017-07-02 12:00:00;1.13788
2017-07-03 12:00:00;1.18628
2017-07-04 12:00:00;1.17712
2017-07-05 12:00:00;0.76757
2017-07-06 12:00:00;0.45983
2017-07-07 12:00:00;0.41462
2017-07-08 12:00:00;0.60779
2017-07-09 12:00:00;0.50872
2017-07-10 12:00:00;0.58544
2017-07-11 12:00:00;1.18718
2017-07-13 12:00:00;0.35678
2017-07-14 12:00:00;0.45664
2017-07-15 12:00:00;0.72974
2017-07-16 12:00:00;0.93631
2017-07-17 12:00:00;1.19601
2017-07-18 12:00:00;1.29403
2017-07-19 12:00:00;1.24288
2017-07-20 12:00:00;1.24953
2017-07-26 12:00:00;0.71847
2017-07-27 12:00:00;0.98398
2017-07-28 12:00:00;1.06359
2017-07-29 12:00:00;0.91143
2017-07-30 12:00:00;0.43532
2017-07-31 12:00:00;0.59034
2017-08-01 12:00:00;0.96898
2017-08-02 12:00:00;1.41155
2017-08-03 12:00:00;1.38733
2017-08-04 12:00:00;1.26025
2017-08-05 12:00:00;1.55981
2017-08-06 12:00:00;1.31661
2017-08-07 12:00:00;1.021
2017-08-08 12:00:00;0.522
2017-08-09 12:00:00;1.62467
2017-08-10 12:00:00;1.18018
2017-08-11 12:00:00;0.60775
2017-08-12 12:00:00;0.65137
2017-08-13 12:00:00;1.0955
2017-08-14 12:00:00;1.52296
2017-08-15 12:00:00;1.47648
2017-08-16 12:00:00;1.63307
2017-08-17 12:00:00;1.49632
2017-08-18 12:00:00;1.72464
2017-08-19 12:00:00;0.82935
2017-08-20 12:00:00;0.82335
2017-09-04 12:00:00;0.94403
2017-09-05 12:00:00;2.36483
2017-09-06 12:00:00;1.64797
2017-09-07 12:00:00;0.91572
2017-09-08 12:00:00;1.8345
2017-09-09 12:00:00;0.66055
2017-09-10 12:00:00;0.30937
2017-09-11 12:00:00;1.20813
2017-09-12 12:00:00;2.60325
2017-09-13 12:00:00;1.55669
2017-09-14 12:00:00;2.27331
2017-09-15 12:00:00;2.69635
2017-09-16 12:00:00;2.42359
2017-09-17 12:00:00;2.78932
2017-09-18 12:00:00;2.84754
2017-09-19 12:00:00;2.79769
2017-09-20 12:00:00;0.2393
2017-09-21 12:00:00;0.65858
2017-09-22 12:00:00;1.56617
2017-09-23 12:00:00;2.71998
2017-09-24 12:00:00;2.88098
2017-09-25 12:00:00;2.51107
2017-09-26 12:00:00;1.05109
2017-09-27 12:00:00;1.92154
2017-09-28 12:00:00;2.6704
2017-09-29 12:00:00;1.22817
2017-09-30 12:00:00;1.56411
2017-10-01 12:00:00;1.41644
2017-10-02 12:00:00;2.60639
2017-10-03 12:00:00;2.62684
