dsc_avenida;dsc_int_anterior;dsc_int_siguiente;latitud;longitud
8 de Octubre;Mariano Moreno;Cibils;-34.883520;-56.155450
Av Italia;Gallinal;Hipolito Yrigoyen;-34.886696;-56.109244
Bv Artigas;Penco;Gral Flores;-34.870410;-56.175380
Bv Espana;Ellauri;Benito Blanco;-34.914897;-56.150400
C M Ramirez;Camambu;Acceso Ta-Ta;-34.873417;-56.246279
Canelones;Acevedo Diaz;Bv Artigas;-34.906735;-56.164427
Joanico;Bv Batlle y Ordonez;Larranaga;-34.880150;-56.151490
L A de Herrera;Demostenes;Rivera;-34.900257;-56.139215
L A de Herrera;Francisco Simon;Asilo;-34.883210;-56.151520
Magallanes;Mercedes;Colonia;-34.901957;-56.180331
Rambla;L A de Herrera;26 de Marzo;-34.906333;-56.133078
Rodo;Requena;Bv Artigas;-34.902829;-56.164944
8 de Octubre;Sanguinetti;Bv Batlle y Ordonez;-34.878660;-56.147140
Av Italia;Bolivia;Zum Felde;-34.884675;-56.094573
Bv Artigas;Canning;Av Italia;-34.895963;-56.164818
Bv Artigas;Goes;Av Italia;-34.893284;-56.165144
Bv Artigas;San Martin;Ramon Marquez;-34.870833;-56.183974
Bv Artigas;Suarez;Agraciada;-34.872063;-56.201165
Bv Batlle y Ordonez;Av Sayago;Garzon;-34.827908;-56.219441
Nueva Palmira;Monte Caseros;Bv Artigas;-34.888009;-56.165199
Rivera;Acceso Cementerio;Bv Batlle y Ordonez;-34.897900;-56.125370
Rivera;Ponce;Bv Artigas;-34.902620;-56.163050
San Martin;Garibaldi;Bv Artigas;-34.871684;-56.182516
26 de Marzo;Pereira;Av Brasil;-34.911057;-56.151196
Av Italia;Mataojo;Solano Lopez;-34.886792;-56.129075
Avelino Miranda;8 de Octubre;Bv Artigas;-34.893083;-56.164427
Bv Batlle y Ordonez;Cabrera;8 de Octubre;-34.879770;-56.147220
Bv Batlle y Ordonez;Carafi;Garzon;-34.827224;-56.220600
C M Ramirez;Japon;Camambu;-34.869854;-56.240601
Garzon;Ariel;Millan;-34.833855;-56.221645
Millan;Eugenio Alsina;Garzon;-34.834099;-56.222302
Morquio;Ricaldoni;Bv Artigas;-34.897095;-56.163972
Ponce;Rivera;Bv Artigas;-34.904713;-56.162828
Rivera;Arenal Grande;Brandzen;-34.902055;-56.174177
18 de Julio;8 de Octubre;Bv Artigas;-34.897926;-56.165434
Acevedo Diaz;Garibaldi;Ferrer Serra;-34.894152;-56.167498
Amezaga;Arenal Grande;Gral Flores;-34.886220;-56.183720
Andes;18 de Julio;Colonia;-34.906008;-56.198115
Av Brasil;Ellauri;26 de Marzo;-34.911150;-56.151809
Av Italia;Matias Abacu;Francisco Simon;-34.887681;-56.144224
Bv Artigas;Sosa;21 de Setiembre;-34.913860;-56.162715
Bv Batlle y Ordonez;Ramon Anador;Rivera;-34.897320;-56.124630
Corrales;J P Varela;Gral Flores;-34.847027;-56.154642
Garibaldi;Monte Caseros;Bv Artigas;-34.885500;-56.164789
Gral Flores;Carreras Nacionales;Corrales;-34.845630;-56.154883
L A de Herrera;Rambla;26 de Marzo;-34.906172;-56.136634
Rambla;Bv Espana;Montero;-34.922861;-56.152192
Rambla;Sarmiento;Errazquin;-34.929158;-56.160908
San Martin;Martin Garcia;Agraciada;-34.887872;-56.188664
Zum Felde;Rivera;Av Italia;-34.885027;-56.095617
8 de Octubre;Bv Batlle y Ordonez;Sanguinetti;-34.878660;-56.146580
Av Italia;Avelino Miranda;Bv Artigas;-34.894478;-56.163857
Belloni;8 de Octubre;Acceso Terminal S;-34.854810;-56.132300
Benito Blanco;21 de Setiembre;Bv Espana;-34.915828;-56.149900
Bv Artigas;18 de julio;Canaro;-34.898792;-56.164361
Bv Batlle y Ordonez;Cardal;Av Italia;-34.885883;-56.138918
Carreras Nacionales;Sainz Rosas;Gral Flores;-34.844938;-56.152969
Hipolito Yrigoyen;Igua;Av Italia;-34.885966;-56.110576
L A de Herrera;Gualeguay;Gral Flores;-34.867630;-56.170840
Rambla;Gral Paz;Gallinal;-34.895172;-56.089158
Rambla;L A de Herrera;Buxareo;-34.909600;-56.140944
Ricaldoni;Albo;Canning;-34.894549;-56.159502
Rio Negro;Libertador;Colonia;-34.904899;-56.193673
8 de Octubre;Cipriano Miro;Serrato;-34.874790;-56.140310
Agraciada;C M Ramirez;Freire;-34.855372;-56.221586
Bv Artigas;Cufre;Gral Flores;-34.870230;-56.173220
Bv Artigas;Garibaldi;Martin Fierro;-34.883460;-56.166214
Bv Batlle y Ordonez;8 de Octubre;Cabrera;-34.880461;-56.146350
Colonia;German Barbato;Ejido;-34.904613;-56.186306
E V Haedo;Paullier;Acevedo Diaz;-34.896109;-56.167913
Ejido;18 de Julio;Colonia;-34.905312;-56.186851
Julio Herrera y Obes;Mercedes;Colonia;-34.904753;-56.194854
L A de Herrera;Rambla;26 de Marzo;-34.905897;-56.136828
L A de Herrera;Setembrino Pereda;Varela S;-34.869125;-56.166318
Rambla;Montero;Solano Antuna;-34.919713;-56.148934
Requena;18 de Julio;Colonia;-34.899083;-56.170060
San Jose;Andes;Convencion;-34.907371;-56.197516
Suarez;Lucas Obes;Bv Artigas;-34.871423;-56.196600
26 de Marzo;Bonavita;Tezanos;-34.905258;-56.134153
