dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud
Hipolito Yrigoyen,Rivera,Av Italia,-34.887927,-56.110028
Bv Artigas,Bv Espana,Canelones,-34.907443,-56.163561
Uruguayana,12 de Diciembre,Bv Artigas,-34.873600,-56.204285
Ponce,Av Brasil,Rivera,-34.903500,-56.161940
Garibaldi,Pando,Gral Flores,-34.876080,-56.180390
Agraciada,C M Ramirez,Freire,-34.855372,-56.221586
Carreras Nacionales,Sainz Rosas,Gral Flores,-34.844938,-56.152969
Zufriategui,Coraceros,Agraciada,-34.862684,-56.212248
C M Ramirez,Japon,Camambu,-34.869854,-56.240601
8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310
Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044
Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900
Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854
L A de Herrera,Rambla,26 de Marzo,-34.906172,-56.136634
Uruguayana,Capurro,Bv Artigas,-34.872699,-56.205994
Bv Batlle y Ordonez,Carafi,Garzon,-34.827224,-56.220600
C M Ramirez,Llupes,M Herrera y Obes,-34.857615,-56.225499
8 de Octubre,Gral Villagran,Raissignier,-34.869880,-56.134890
Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047
Mendoza,Saravia,Gral Flores,-34.837028,-56.149465
Millan,Bell,Garzon,-34.834811,-56.221060
Rambla,Morales,Jackson,-34.914494,-56.173994
L A de Herrera,Marne,Entrada Nuevocentro,-34.868283,-56.169768
Rodo,Requena,Bv Artigas,-34.902829,-56.164944
Soca,Brito del Pino,Rivera,-34.902187,-56.156460
Comercio,Joanico,8 de Octubre,-34.875750,-56.143440
Rambla,Sarmiento,Errazquin,-34.929158,-56.160908
Ejido,Canelones,Soriano,-34.907976,-56.186627
Rambla,Bv Espana,Montero,-34.922861,-56.152192
Rambla,Montero,Bv Espana,-34.916417,-56.148942
Albo,8 de Octubre,Av Italia,-34.891367,-56.158957
Bv Artigas,18 de julio,Canaro,-34.898792,-56.164361
Belloni,8 de Octubre,Acceso Terminal S,-34.854810,-56.132300
Ricaldoni,Ponce,Merola,-34.897084,-56.159030
Larranaga,Monte Caseros,Joanico,-34.879760,-56.152480
C M Ramirez,Camambu,Acceso Ta-Ta,-34.873417,-56.246279
Bv Artigas,Accesos,Uruguayana,-34.873224,-56.205881
Garibaldi,Centenario,8 de Octubre,-34.889810,-56.159280
Bv Batlle y Ordonez,Av Sayago,Garzon,-34.827908,-56.219441
